id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281667,2021-05-20,12:31:19,-10.17157364,123.6572113,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
281668,2021-05-20,12:31:19,-10.22933769,120.42198944,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
281669,2021-05-20,12:31:19,-9.98116302,120.8030014,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281670,2021-05-20,12:31:19,-9.97480583,120.79798889,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281671,2021-05-20,12:31:19,-9.97890759,120.79463959,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281672,2021-05-20,12:31:19,-9.97603798,120.79019165,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281673,2021-05-20,12:31:19,-9.9766531,120.78630829,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281674,2021-05-20,12:31:19,-9.96906662,120.78907776,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281675,2021-05-20,12:31:19,-9.94464779,120.34850311,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
281676,2021-05-20,12:31:19,-9.8825798,120.29669189,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
281677,2021-05-20,12:31:19,-9.66357327,119.95741272,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
281678,2021-05-20,12:31:19,-9.6777401,119.19213104,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281679,2021-05-20,12:31:19,-9.67692566,119.10863495,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281680,2021-05-20,12:31:19,-9.68025875,119.10919952,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281681,2021-05-20,12:31:19,-9.44439602,119.95283508,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
281682,2021-05-20,12:31:19,-8.28574848,124.69744873,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
281683,2021-05-20,12:31:19,-8.73466873,118.22022247,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281684,2021-05-20,12:31:19,-8.62293243,118.75117493,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
281685,2021-05-20,12:31:19,-8.67753124,118.37231445,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
281686,2021-05-20,12:31:19,-8.7507515,117.75415802,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
281687,2021-05-20,12:31:19,-8.75407887,117.75466156,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
281688,2021-05-20,12:31:19,-8.47933006,118.5880127,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281689,2021-05-20,12:31:19,-8.48598099,118.58906555,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281690,2021-05-20,12:31:19,-8.51733494,118.18250275,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281691,2021-05-20,12:31:19,-8.50684357,118.18448639,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281692,2021-05-20,12:31:19,-8.50631237,118.18796539,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281693,2021-05-20,12:31:19,-8.50299263,118.18746185,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281694,2021-05-20,12:31:19,-8.48836994,118.1495285,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281695,2021-05-20,12:31:19,-8.35927773,118.82066345,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
281696,2021-05-20,12:31:19,-8.37435532,118.32071686,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
281697,2021-05-20,12:31:19,-5.50672436,122.51045227,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
281698,2021-05-20,12:31:19,-5.51079893,122.51097107,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
281699,2021-05-20,12:31:19,-5.50715017,122.51010895,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
