id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294584,2021-06-19,11:30:02,-7.62420034,138.7441864,8,snpp,1125,Tabonji,Merauke,Papua,pixel
294585,2021-06-19,11:30:02,-10.16545677,120.33393097,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294586,2021-06-19,11:30:02,-8.44919205,124.20110321,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294587,2021-06-19,11:30:02,-8.45430851,124.20535278,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294588,2021-06-19,11:30:02,-8.45616627,124.20475006,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294589,2021-06-19,11:30:02,-8.45104885,124.200737,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294590,2021-06-19,11:30:02,-8.47655869,121.96292877,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
294591,2021-06-19,11:30:02,-8.13697529,122.8730011,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
294592,2021-06-19,11:30:02,-3.7004807,138.16174316,8,snpp,1125,Woniki,Tolikara,Papua,pixel
294593,2021-06-19,11:30:02,-3.7029376,138.16233826,8,snpp,1125,Woniki,Tolikara,Papua,pixel
294594,2021-06-19,11:30:02,-3.51731062,137.92492676,8,snpp,1125,Wina,Tolikara,Papua,pixel
294595,2021-06-19,11:30:02,-8.5776329,140.47546387,8,snpp,1125,Merauke,Merauke,Papua,pixel
294596,2021-06-19,11:30:02,-8.57097816,140.4606781,8,snpp,1125,Merauke,Merauke,Papua,pixel
294597,2021-06-19,11:30:02,0.48236322,127.99497223,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294598,2021-06-19,11:30:02,-0.81516564,134.02241516,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
294599,2021-06-19,11:30:02,-0.8379181,132.94389343,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
