id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559906,2021-11-09,13:32:00,0.40936884,100.37690735,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3559907,2021-11-09,13:32:00,1.8553177100000002,99.76342519,8,snpp,1399,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3559908,2021-11-09,13:32:00,1.95024252,100.04658508,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3559909,2021-11-09,13:32:00,-2.58064294,111.32647705,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3559910,2021-11-09,13:32:00,-2.68034625,105.98230743,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3559911,2021-11-09,13:32:00,-2.5463593,106.46765137,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3559912,2021-11-09,13:32:00,-2.69374323,103.5037384,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3559913,2021-11-09,13:32:00,-2.68754911,103.49916077,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3559914,2021-11-09,13:32:00,-2.39949918,105.13721466,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3559915,2021-11-09,13:32:00,-2.89909101,101.53270721,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3559916,2021-11-09,13:32:00,-2.48858166,103.77373505,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3559917,2021-11-09,13:32:00,0.02763692,111.61077881,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3559918,2021-11-09,13:32:00,-1.17425418,101.80725861,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559919,2021-11-09,13:32:00,-1.17982817,101.68106079,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559920,2021-11-09,13:32:00,-1.1663750400000001,101.69141388,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559921,2021-11-09,13:32:00,-1.1522249,101.7078476,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559922,2021-11-09,13:32:00,-1.16745126,101.60770416,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559923,2021-11-09,13:32:00,-1.14352536,101.38476562,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3559924,2021-11-09,13:32:00,-1.07708609,101.64367676,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559925,2021-11-09,13:32:00,-0.95372057,101.61292267,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559926,2021-11-09,13:32:00,-0.94140348,101.593437195,8,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559927,2021-11-09,13:32:00,0.31428629,109.58435822,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3559928,2021-11-09,13:32:00,-0.89168823,101.66368103,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559929,2021-11-09,13:32:00,-0.86075974,101.59906769,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559930,2021-11-09,13:32:00,-0.8192324,101.63136292,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3559931,2021-11-09,13:32:00,-0.79931337,101.62841034,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3559932,2021-11-09,13:32:00,-0.7572968600000001,101.826732635,8,snpp,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3559933,2021-11-09,13:32:00,-0.81743732,101.34120559499999,8,snpp,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559934,2021-11-09,13:32:00,-0.80702072,101.35383606,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559935,2021-11-09,13:32:00,-0.73520094,101.36016083,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559936,2021-11-09,13:32:00,-0.72120386,101.34037018,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559937,2021-11-09,13:32:00,-0.66243953,101.52609253,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3559938,2021-11-09,13:32:00,-0.55832863,100.59483337,8,snpp,1125,Rambatan,Tanah Datar,Sumatera Barat,cluster
