id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303313,2021-07-10,08:46:40,-8.393297,124.639655,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303314,2021-07-10,08:46:40,-8.393026,124.639654,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303315,2021-07-10,08:46:40,-8.393025,124.639926,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303316,2021-07-10,08:46:40,-8.393296,124.639927,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303317,2021-07-10,08:46:40,-8.393295,124.6402,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303318,2021-07-10,08:46:40,-8.369396,124.646909,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303319,2021-07-10,08:46:40,-8.369669,124.646638,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303320,2021-07-10,08:46:40,-8.37021,124.646912,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303321,2021-07-10,08:46:40,-8.370754,124.646642,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303322,2021-07-10,08:46:40,-8.371025,124.646643,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303323,2021-07-10,08:46:40,-8.371296,124.646645,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303324,2021-07-10,08:46:40,-8.370753,124.646915,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303325,2021-07-10,08:46:40,-8.370481,124.646914,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303326,2021-07-10,08:46:40,-8.371024,124.646916,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303327,2021-07-10,08:46:40,-8.37048,124.647186,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303328,2021-07-10,08:46:40,-8.370209,124.647185,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303329,2021-07-10,08:46:40,-8.370752,124.647187,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303330,2021-07-10,08:46:40,-8.370208,124.647457,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303331,2021-07-10,08:46:40,-8.370479,124.647458,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303332,2021-07-10,08:46:40,-8.370207,124.64773,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303333,2021-07-10,08:46:40,-8.370478,124.647731,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303334,2021-07-10,08:46:40,-8.369934,124.648001,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303335,2021-07-10,08:46:40,-8.370206,124.648002,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303336,2021-07-10,08:46:40,-8.370477,124.648003,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303337,2021-07-10,08:46:40,-8.370748,124.648004,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303338,2021-07-10,08:46:40,-8.370204,124.648274,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303339,2021-07-10,08:46:40,-8.369933,124.648273,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303340,2021-07-10,08:46:40,-8.369124,124.64718,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303341,2021-07-10,08:46:40,-8.369395,124.647181,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
303342,2021-07-10,08:46:40,-9.316995,124.788477,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303343,2021-07-10,08:46:40,-9.124266,124.820802,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
303344,2021-07-10,08:46:40,-9.123994,124.8208,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
303345,2021-07-10,08:46:40,-9.325776,124.821836,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303346,2021-07-10,08:46:40,-9.185279,124.823023,8,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
303347,2021-07-10,08:46:40,-9.185009,124.822748,8,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
303348,2021-07-10,08:46:40,-9.088386,124.836447,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
303349,2021-07-10,08:46:40,-8.368799,124.843552,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
303350,2021-07-10,08:46:40,-9.155165,124.877726,8,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
303351,2021-07-10,08:46:40,-9.155167,124.877453,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
303352,2021-07-10,08:46:40,-9.258369,124.952252,7,landsat8,90,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
303353,2021-07-10,08:46:40,-8.149308,125.028164,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
