id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185593,2020-09-16,13:35:49,-7.54473543,112.61631012,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
185594,2020-09-16,13:35:49,-7.47067833,112.02358246,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
185595,2020-09-16,13:35:49,-7.51007128,111.70302582,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
185596,2020-09-16,13:35:49,-7.46116638,111.94689941,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
185597,2020-09-16,13:35:49,-7.37707233,112.10972595,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
185598,2020-09-16,13:35:49,-7.37963104,112.11054993,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
185599,2020-09-16,13:35:49,-7.28158712,112.41811371,9,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,pixel
185600,2020-09-16,13:35:49,-7.61073303,109.45129395,8,noaa20,1125,Rowokele,Kebumen,Jawa Tengah,pixel
185601,2020-09-16,13:35:49,-7.61247301,109.44963837,8,noaa20,1125,Rowokele,Kebumen,Jawa Tengah,pixel
185602,2020-09-16,13:35:49,-7.51657438,109.08468628,8,noaa20,1125,Purwojati,Banyumas,Jawa Tengah,pixel
185603,2020-09-16,13:35:49,-6.93640804,112.27780151,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
185604,2020-09-16,13:35:49,-7.0541935,111.48859406,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
185605,2020-09-16,13:35:49,-7.05481577,111.48991394,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
185606,2020-09-16,13:35:49,-6.99701595,111.17956543,7,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
185607,2020-09-16,13:35:49,-6.9018383,111.42228699,7,noaa20,1125,Tunjungan,Blora,Jawa Tengah,pixel
185608,2020-09-16,13:35:49,-6.97834873,110.63910675,7,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
185609,2020-09-16,13:35:49,-6.97489643,110.59700012,7,noaa20,1125,Guntur,Demak,Jawa Tengah,pixel
185610,2020-09-16,13:35:49,-6.97290659,110.57759857,8,noaa20,1125,Guntur,Demak,Jawa Tengah,pixel
185611,2020-09-16,13:35:49,-6.87709188,110.76131439,7,noaa20,1125,Gajah,Demak,Jawa Tengah,pixel
185612,2020-09-16,13:35:49,-6.87829781,110.60308075,7,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
185613,2020-09-16,13:35:49,-7.10983419,108.87490845,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
185614,2020-09-16,13:35:49,-7.01502132,109.0486145,8,noaa20,1125,Pagerbarang,Tegal,Jawa Tengah,pixel
185615,2020-09-16,13:35:49,-7.04829693,106.64160156,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
185616,2020-09-16,13:35:49,-6.77826643,108.13858032,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
185617,2020-09-16,13:35:49,-7.0284605,106.63911438,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
185618,2020-09-16,13:35:49,-6.74270344,108.13353729,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
185619,2020-09-16,13:35:49,-6.71831703,108.06397247,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
185620,2020-09-16,13:35:49,-6.69246197,108.13842773,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
185621,2020-09-16,13:35:49,-6.58636236,108.17908478,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
185622,2020-09-16,13:35:49,-6.83190727,105.77893066,8,noaa20,1125,Cibitung,Pandeglang,Banten,pixel
185623,2020-09-16,13:35:49,-6.45467424,107.26643372,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
185624,2020-09-16,13:35:49,-5.37079573,105.48748016,8,noaa20,1125,Wawaykarya,Lampung Timur,Lampung,pixel
185625,2020-09-16,13:35:49,-4.98777819,104.8625946,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
185626,2020-09-16,13:35:49,-3.42230821,113.80706787,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
185627,2020-09-16,13:35:49,-3.41848493,113.80919647,9,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
185628,2020-09-16,13:35:49,-3.41562915,113.80593872,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
185629,2020-09-16,13:35:49,-4.83947611,104.97331238,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
185630,2020-09-16,13:35:49,-4.74755287,104.7480011,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
185631,2020-09-16,13:35:49,-4.72880316,104.57743835,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
185632,2020-09-16,13:35:49,-4.49095964,105.70890808,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
185633,2020-09-16,13:35:49,-4.70930052,104.18452454,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185634,2020-09-16,13:35:49,-4.4875946,105.53263092,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
185635,2020-09-16,13:35:49,-4.7055583,103.74251556,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185636,2020-09-16,13:35:49,-4.67990875,103.70175934,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185637,2020-09-16,13:35:49,-4.45252562,104.64863586,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
185638,2020-09-16,13:35:49,-2.75790071,114.75631714,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
185639,2020-09-16,13:35:49,-2.75573325,114.74819946,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
185640,2020-09-16,13:35:49,-2.75910449,114.74932098,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
185641,2020-09-16,13:35:49,-2.73662496,114.71003723,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
185642,2020-09-16,13:35:49,-4.43803501,104.50452423,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
185643,2020-09-16,13:35:49,-4.46171474,104.17326355,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185644,2020-09-16,13:35:49,-4.4612565,104.17264557,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
185645,2020-09-16,13:35:49,-4.24982882,104.79816437,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
185646,2020-09-16,13:35:49,-4.24916029,104.80249786,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
185647,2020-09-16,13:35:49,-2.55220842,114.80487823,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
185648,2020-09-16,13:35:49,-2.55341506,114.79779053,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
185649,2020-09-16,13:35:49,-2.54624462,114.79665375,9,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
185650,2020-09-16,13:35:49,-2.54503322,114.80375671,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
185651,2020-09-16,13:35:49,-4.03487158,105.43713379,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
185652,2020-09-16,13:35:49,-3.92085266,105.37287903,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
185653,2020-09-16,13:35:49,-3.86647272,105.32149506,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
185654,2020-09-16,13:35:49,-2.82680321,111.55558014,9,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
185655,2020-09-16,13:35:49,-2.83155036,111.55567169,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
185656,2020-09-16,13:35:49,-2.77408433,110.79558563,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185657,2020-09-16,13:35:49,-3.09396267,107.73322296,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
185658,2020-09-16,13:35:49,-3.77305794,103.33968353,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
185659,2020-09-16,13:35:49,-2.60173202,110.2927475,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185660,2020-09-16,13:35:49,-2.95306945,108.02747345,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
185661,2020-09-16,13:35:49,-2.95693517,108.03295135,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
185662,2020-09-16,13:35:49,-2.46229172,110.73246765,9,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
185663,2020-09-16,13:35:49,-2.92772627,107.77067566,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
185664,2020-09-16,13:35:49,-2.92889619,107.7695694,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
185665,2020-09-16,13:35:49,-3.08206725,106.66368103,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
185666,2020-09-16,13:35:49,-2.90170574,107.72914886,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
185667,2020-09-16,13:35:49,-2.30901647,111.15339661,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
185668,2020-09-16,13:35:49,-2.33316612,110.77320862,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
185669,2020-09-16,13:35:49,-2.33095574,110.77294922,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
185670,2020-09-16,13:35:49,-2.34568977,110.6942215,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
185671,2020-09-16,13:35:49,-2.344069,110.69410706,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
185672,2020-09-16,13:35:49,-2.40677691,110.28292084,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185673,2020-09-16,13:35:49,-2.40620327,110.28636932,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185674,2020-09-16,13:35:49,-2.40484834,110.28543091,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185675,2020-09-16,13:35:49,-2.40539551,110.28198242,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
185676,2020-09-16,13:35:49,-2.18210888,111.49550629,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
185677,2020-09-16,13:35:49,-2.31684923,110.55348969,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
185678,2020-09-16,13:35:49,-2.25669122,110.6422348,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
185679,2020-09-16,13:35:49,-2.23002362,110.73390198,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
185680,2020-09-16,13:35:49,-2.88182545,106.28912354,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185681,2020-09-16,13:35:49,-2.85603499,106.3719635,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
185682,2020-09-16,13:35:49,-2.07773781,111.07028198,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
185683,2020-09-16,13:35:49,-2.07872391,111.07009888,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
185684,2020-09-16,13:35:49,-2.07839036,111.06614685,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
185685,2020-09-16,13:35:49,-2.09368515,110.8038559,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
185686,2020-09-16,13:35:49,-2.09935355,110.80465698,9,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
185687,2020-09-16,13:35:49,-2.09651327,110.80414581,9,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
185688,2020-09-16,13:35:49,-2.75383472,106.54936981,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
185689,2020-09-16,13:35:49,-2.80057716,106.22387695,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185690,2020-09-16,13:35:49,-2.78730226,106.28173828,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185691,2020-09-16,13:35:49,-2.78672338,106.28542328,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185692,2020-09-16,13:35:49,-2.03422904,110.90192413,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185693,2020-09-16,13:35:49,-2.77147865,106.30193329,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185694,2020-09-16,13:35:49,-2.01778698,110.89526367,9,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185695,2020-09-16,13:35:49,-2.75970984,106.29634094,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185696,2020-09-16,13:35:49,-1.88923442,111.58730316,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185697,2020-09-16,13:35:49,-1.89214492,111.58721161,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185698,2020-09-16,13:35:49,-2.76430893,106.2144928,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185699,2020-09-16,13:35:49,-1.86408412,111.66872406,9,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185700,2020-09-16,13:35:49,-1.86642563,111.66846466,9,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185701,2020-09-16,13:35:49,-1.86478424,111.66431427,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185702,2020-09-16,13:35:49,-2.01137424,110.77502441,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185703,2020-09-16,13:35:49,-2.0084486,110.77514648,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185704,2020-09-16,13:35:49,-2.74325562,106.21495056,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185705,2020-09-16,13:35:49,-1.8698194,111.51728058,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185706,2020-09-16,13:35:49,-1.86722493,111.51655579,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185707,2020-09-16,13:35:49,-1.86387455,111.51634979,7,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185708,2020-09-16,13:35:49,-2.73799324,106.22158051,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185709,2020-09-16,13:35:49,-2.7378211,106.14682007,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185710,2020-09-16,13:35:49,-2.72141767,106.22600555,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185711,2020-09-16,13:35:49,-2.72519112,106.17446899,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185712,2020-09-16,13:35:49,-2.67568612,106.46666718,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185713,2020-09-16,13:35:49,-2.01595592,110.6006012,9,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
185714,2020-09-16,13:35:49,-1.98497891,110.7588501,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185715,2020-09-16,13:35:49,-2.68068981,106.32539368,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185716,2020-09-16,13:35:49,-2.70533133,106.16763306,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185717,2020-09-16,13:35:49,-2.68466973,106.27294922,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185718,2020-09-16,13:35:49,-1.95876098,110.81383514,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185719,2020-09-16,13:35:49,-2.65363026,106.44392395,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185720,2020-09-16,13:35:49,-2.68564153,106.21308136,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185721,2020-09-16,13:35:49,-2.68974042,106.2137146,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185722,2020-09-16,13:35:49,-2.64770103,106.45449829,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
185723,2020-09-16,13:35:49,-2.69817567,106.13324738,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185724,2020-09-16,13:35:49,-2.68081427,106.16386414,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185725,2020-09-16,13:35:49,-1.94725299,110.70587158,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185726,2020-09-16,13:35:49,-2.67901158,106.14880371,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185727,2020-09-16,13:35:49,-1.90818238,110.90986633,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185728,2020-09-16,13:35:49,-2.66905594,106.13249969,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185729,2020-09-16,13:35:49,-2.65508246,106.14149475,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
185730,2020-09-16,13:35:49,-1.77096415,111.54298401,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185731,2020-09-16,13:35:49,-1.76819909,111.54147339,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
185732,2020-09-16,13:35:49,-1.82469213,111.31798553,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
185733,2020-09-16,13:35:49,-1.75061071,111.51739502,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
185734,2020-09-16,13:35:49,-1.85162354,110.81316376,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
185735,2020-09-16,13:35:49,-1.89561105,110.5034256,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
185736,2020-09-16,13:35:49,-1.79610968,110.74443054,9,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
185737,2020-09-16,13:35:49,-1.79880989,110.74469757,9,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
185738,2020-09-16,13:35:49,-1.74890423,110.7131958,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
185739,2020-09-16,13:35:49,-1.63875401,111.02593994,9,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
185740,2020-09-16,13:35:49,-1.63901663,111.02770996,9,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
185741,2020-09-16,13:35:49,-1.3707664,110.3955307,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
185742,2020-09-16,13:35:49,-1.24505305,110.84378052,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185743,2020-09-16,13:35:49,-1.24624503,110.84365845,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185744,2020-09-16,13:35:49,-1.1362704,111.40395355,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
185745,2020-09-16,13:35:49,-2.05735874,105.40716553,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
185746,2020-09-16,13:35:49,-2.55502129,102.03406525,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
185747,2020-09-16,13:35:49,-2.55448079,102.03760529,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
185748,2020-09-16,13:35:49,-2.01414013,105.42618561,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
185749,2020-09-16,13:35:49,-2.00698018,105.37023926,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
185750,2020-09-16,13:35:49,-2.0071137,105.36891937,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
185751,2020-09-16,13:35:49,-2.51452374,102.07501221,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
185752,2020-09-16,13:35:49,-2.01452565,105.21546936,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
185753,2020-09-16,13:35:49,-2.01569748,105.21450806,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
185754,2020-09-16,13:35:49,-1.13831043,110.58145905,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
185755,2020-09-16,13:35:49,-1.95710278,105.22676849,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
185756,2020-09-16,13:35:49,-0.96108508,111.42900848,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
185757,2020-09-16,13:35:49,-0.96392208,111.41143799,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
185758,2020-09-16,13:35:49,-1.94932234,105.22559357,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
185759,2020-09-16,13:35:49,-0.96074837,111.39313507,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
185760,2020-09-16,13:35:49,-1.20855498,109.66340637,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
185761,2020-09-16,13:35:49,-1.21230412,109.66512299,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
185762,2020-09-16,13:35:49,-2.2724762,102.73529053,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
185763,2020-09-16,13:35:49,-1.0342139,110.45246124,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185764,2020-09-16,13:35:49,-0.86153167,111.49789429,9,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185765,2020-09-16,13:35:49,-0.86488527,111.43845367,9,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185766,2020-09-16,13:35:49,-0.85199678,111.5188446,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185767,2020-09-16,13:35:49,-0.85256565,111.40042877,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185768,2020-09-16,13:35:49,-0.83311582,111.40674591,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185769,2020-09-16,13:35:49,-0.83237398,111.41130829,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185770,2020-09-16,13:35:49,-0.83667982,111.4077301,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185771,2020-09-16,13:35:49,-0.98727363,110.39855957,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185772,2020-09-16,13:35:49,-0.99092287,110.39990234,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185773,2020-09-16,13:35:49,-0.81844848,111.458992,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
185774,2020-09-16,13:35:49,-0.80433303,111.53645325,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185775,2020-09-16,13:35:49,-0.79983622,111.5350647,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185776,2020-09-16,13:35:49,-0.8257888,111.55792236,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185777,2020-09-16,13:35:49,-0.80081993,111.55897522,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185778,2020-09-16,13:35:49,-0.79262507,111.57171631,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185779,2020-09-16,13:35:49,-0.94814914,110.46492004,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185780,2020-09-16,13:35:49,-0.77625644,111.51806641,9,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185781,2020-09-16,13:35:49,-0.69558638,112.02855682,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185782,2020-09-16,13:35:49,-0.92049414,110.56697845,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185783,2020-09-16,13:35:49,-0.76227623,111.56725311,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
185784,2020-09-16,13:35:49,-0.93471313,110.44048309,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185785,2020-09-16,13:35:49,-0.93409616,110.44437408,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185786,2020-09-16,13:35:49,-0.9291358,110.43933868,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185787,2020-09-16,13:35:49,-0.66872084,112.11703491,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185788,2020-09-16,13:35:49,-0.90924543,110.45565033,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
185789,2020-09-16,13:35:49,-0.6268605,112.13697052,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185790,2020-09-16,13:35:49,-0.63385975,112.06932068,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185791,2020-09-16,13:35:49,-0.63725102,112.07260895,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185792,2020-09-16,13:35:49,-0.83195084,110.79119873,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185793,2020-09-16,13:35:49,-0.83127099,110.79540253,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185794,2020-09-16,13:35:49,-0.83103955,110.79149628,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
185795,2020-09-16,13:35:49,-0.61312538,112.10243988,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185796,2020-09-16,13:35:49,-0.59489369,112.13517761,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
185797,2020-09-16,13:35:49,-0.87901688,110.33164978,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185798,2020-09-16,13:35:49,-0.87957913,110.32804108,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185799,2020-09-16,13:35:49,-0.87459075,110.323349,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
185800,2020-09-16,13:35:49,-0.86777127,110.33039093,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
