id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240100,2020-11-03,00:07:08,-2.83162045,122.17601776,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240101,2020-11-03,00:07:08,-2.83608413,122.16111755,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240102,2020-11-03,00:07:08,-2.85046196,122.16599274,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240103,2020-11-03,00:07:08,-3.82730341,122.46284485,8,snpp,1125,Kapoilala,Konawe,Sulawesi Tenggara,pixel
240104,2020-11-03,00:07:08,-3.87259293,122.40626526,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240105,2020-11-03,00:07:08,-3.872051,122.4028244,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240106,2020-11-03,00:07:08,-3.87313509,122.40972137,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240107,2020-11-03,00:07:08,-3.87813783,122.39833069,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240108,2020-11-03,00:07:08,-3.90181947,122.41938019,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240109,2020-11-03,00:07:08,-3.90236163,122.4228363,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240110,2020-11-03,00:07:08,-3.9051342,122.41886139,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240111,2020-11-03,00:07:08,-3.90459204,122.41542053,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240112,2020-11-03,00:07:08,-3.90567589,122.4223175,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240113,2020-11-03,00:07:08,-7.86633635,125.81938171,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240114,2020-11-03,00:07:08,-7.86971855,125.84283447,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240115,2020-11-03,00:07:08,-8.2725172,125.06232452,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240116,2020-11-03,00:07:08,-8.2707119,125.06091309,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240117,2020-11-03,00:07:08,-8.35222721,124.1947403,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
240118,2020-11-03,00:07:08,-8.50373363,123.55040741,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
