id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205646,2020-09-09,12:40:00,-9.969948768615723,123.73355865478516,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
205647,2020-09-09,12:40:00,-9.800769805908203,123.71100997924805,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
205648,2020-09-09,12:40:00,-9.778997421264648,123.70512390136719,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
205649,2020-09-09,12:40:00,-9.655579566955566,123.8261947631836,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
205650,2020-09-09,12:40:00,-9.584436893463135,123.84734725952148,8,aqua,3414,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
205651,2020-09-09,12:40:00,-10.053397178649902,120.74661254882812,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
205652,2020-09-09,12:40:00,-9.515359878540039,123.98970031738281,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205653,2020-09-09,12:40:00,-10.07248067855835,120.17172241210938,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205654,2020-09-09,12:40:00,-10.013714790344238,120.44873809814453,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205655,2020-09-09,12:40:00,-9.992767969767252,120.23084513346355,8,aqua,3732,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205656,2020-09-09,12:40:00,-10.004361152648926,120.13081359863281,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205657,2020-09-09,12:40:00,-9.940083980560303,120.26338195800781,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205658,2020-09-09,12:40:00,-9.164040565490723,125.02666473388672,9,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
205659,2020-09-09,12:40:00,-9.914530277252197,120.18361282348633,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205660,2020-09-09,12:40:00,-9.77774715423584,120.05049133300781,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
205661,2020-09-09,12:40:00,-9.733907699584961,119.90499114990234,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205662,2020-09-09,12:40:00,-9.703421592712402,120.05162811279297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205663,2020-09-09,12:40:00,-9.728854179382324,119.87611389160156,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205664,2020-09-09,12:40:00,-9.672295570373535,119.82071685791016,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205665,2020-09-09,12:40:00,-9.564878463745117,119.9305191040039,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205666,2020-09-09,12:40:00,-9.566591262817383,119.85558319091797,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205667,2020-09-09,12:40:00,-9.576956748962402,119.6540756225586,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
205668,2020-09-09,12:40:00,-9.45366382598877,119.62049865722656,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
205669,2020-09-09,12:40:00,-8.455385208129883,124.0767936706543,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205670,2020-09-09,12:40:00,-8.209626197814941,124.91239166259766,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
205671,2020-09-09,12:40:00,-8.330050468444824,123.63890838623047,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
205672,2020-09-09,12:40:00,-8.23766803741455,123.63617706298828,7,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
205673,2020-09-09,12:40:00,-7.742029666900635,126.18113708496094,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205674,2020-09-09,12:40:00,-8.851580142974854,117.44977569580078,8,aqua,3414,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
205675,2020-09-09,12:40:00,-8.83120346069336,117.46142578125,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
205676,2020-09-09,12:40:00,-8.80691909790039,117.46757888793945,8,aqua,3414,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
205677,2020-09-09,12:40:00,-8.783918380737305,117.27172088623047,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
205678,2020-09-09,12:40:00,-8.510852813720703,117.52464294433594,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
205679,2020-09-09,12:40:00,-8.43104100227356,117.5276050567627,8,aqua,4000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
205680,2020-09-09,12:40:00,-7.157938003540039,115.82095336914062,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
205681,2020-09-09,12:40:00,-7.643337726593018,111.83432006835938,8,aqua,3000,Berbek,Nganjuk,Jawa Timur,cluster
205682,2020-09-09,12:40:00,-6.925678730010986,115.51359558105469,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,cluster
205683,2020-09-09,12:40:00,-5.520162582397461,119.71028900146484,8,aqua,3000,Biringbulu,Gowa,Sulawesi Selatan,cluster
205684,2020-09-09,12:40:00,-5.140252590179443,119.72765350341797,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,cluster
205685,2020-09-09,12:40:00,-2.563199520111084,119.6659164428711,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
205686,2020-09-09,12:40:00,0.8581822514533997,116.89579010009766,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
205687,2020-09-09,12:40:00,4.045188903808594,115.74651336669922,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,cluster
