id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114960,2020-08-19,11:29:54,-3.66219497,138.47442627,8,snpp,1125,Lianogoma,Tolikara,Papua,pixel
114961,2020-08-19,11:29:54,-3.66639042,138.47512817,8,snpp,1125,Lianogoma,Tolikara,Papua,pixel
114962,2020-08-19,11:29:54,-3.66281486,138.47061157,8,snpp,1125,Nelawi,Tolikara,Papua,pixel
114963,2020-08-19,11:29:54,-3.65207267,138.48371887,8,snpp,1125,Lianogoma,Tolikara,Papua,pixel
114964,2020-08-19,11:29:54,-5.27364159,123.15169525,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
114965,2020-08-19,11:29:54,-5.27312183,123.15554047,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
114966,2020-08-19,11:29:54,-5.27211046,123.1550827,9,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
114967,2020-08-19,11:29:54,-5.27265739,123.15124512,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
114968,2020-08-19,11:29:54,-5.04420567,122.45598602,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
114969,2020-08-19,11:29:54,-5.04479742,122.45159149,9,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
114970,2020-08-19,11:29:54,-5.0388341,122.45078278,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
114971,2020-08-19,11:29:54,-5.04178572,122.45207214,9,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
114972,2020-08-19,11:29:54,-4.51665831,121.89224243,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
114973,2020-08-19,11:29:54,-4.51708746,121.89076233,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
114974,2020-08-19,11:29:54,-4.44616604,122.3151474,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
114975,2020-08-19,11:29:54,-3.90235901,122.41487122,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114976,2020-08-19,11:29:54,-3.90177035,122.41907501,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114977,2020-08-19,11:29:54,-3.90358639,122.41957092,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114978,2020-08-19,11:29:54,-3.90420485,122.41537476,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114979,2020-08-19,11:29:54,-2.84613061,129.66081238,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
114980,2020-08-19,11:29:54,-3.67591381,121.79704285,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
114981,2020-08-19,11:29:54,-3.67699814,121.79582214,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
114982,2020-08-19,11:29:54,-3.66361904,121.79606628,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
114983,2020-08-19,11:29:54,-2.83374619,122.16946411,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114984,2020-08-19,11:29:54,-2.51141095,121.00055695,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
114985,2020-08-19,11:29:54,-2.35610199,119.87001038,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
114986,2020-08-19,11:29:54,-2.35790181,119.86985779,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
114987,2020-08-19,11:29:54,-2.35703683,119.8638382,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
114988,2020-08-19,11:29:54,-8.97817993,140.90161133,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
114989,2020-08-19,11:29:54,-8.89239979,140.90745544,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
114990,2020-08-19,11:29:54,-8.84771442,140.75823975,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
114991,2020-08-19,11:29:54,-8.81692791,140.7482605,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
114992,2020-08-19,11:29:54,-8.64810181,140.83132935,8,snpp,1125,Sota,Merauke,Papua,pixel
114993,2020-08-19,11:29:54,-8.67588806,140.58303833,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
114994,2020-08-19,11:29:54,-8.60911369,140.51690674,8,snpp,1125,Merauke,Merauke,Papua,pixel
114995,2020-08-19,11:29:54,-8.50919437,140.49621582,8,snpp,1125,Merauke,Merauke,Papua,pixel
114996,2020-08-19,11:29:54,-8.51681137,140.45217896,8,snpp,1125,Merauke,Merauke,Papua,pixel
114997,2020-08-19,11:29:54,-8.48724556,140.43817139,8,snpp,1125,Merauke,Merauke,Papua,pixel
114998,2020-08-19,11:29:54,-8.49168682,140.43888855,8,snpp,1125,Merauke,Merauke,Papua,pixel
114999,2020-08-19,11:29:54,-8.48914528,140.43862915,8,snpp,1125,Merauke,Merauke,Papua,pixel
115000,2020-08-19,11:29:54,-8.40292263,140.75804138,8,snpp,1125,Sota,Merauke,Papua,pixel
115001,2020-08-19,11:29:54,-8.28678989,140.97267151,8,snpp,1125,Sota,Merauke,Papua,pixel
115002,2020-08-19,11:29:54,-8.28578854,140.97108459,8,snpp,1125,Sota,Merauke,Papua,pixel
115003,2020-08-19,11:29:54,-8.16873646,140.22666931,8,snpp,1125,Kurik,Merauke,Papua,pixel
115004,2020-08-19,11:29:54,-8.19845581,139.99693298,8,snpp,1125,Malind,Merauke,Papua,pixel
115005,2020-08-19,11:29:54,-8.17467499,140.00579834,8,snpp,1125,Malind,Merauke,Papua,pixel
115006,2020-08-19,11:29:54,-8.17396736,140.00996399,8,snpp,1125,Malind,Merauke,Papua,pixel
115007,2020-08-19,11:29:54,-8.16963005,140.00923157,8,snpp,1125,Malind,Merauke,Papua,pixel
115008,2020-08-19,11:29:54,-8.17033863,140.00506592,8,snpp,1125,Malind,Merauke,Papua,pixel
115009,2020-08-19,11:29:54,-8.19413948,139.35319519,8,snpp,1125,Okaba,Merauke,Papua,pixel
115010,2020-08-19,11:29:54,-8.3299036,138.17300415,7,snpp,1125,Waan,Merauke,Papua,pixel
115011,2020-08-19,11:29:54,-8.34432983,138.06315613,7,snpp,1125,Waan,Merauke,Papua,pixel
115012,2020-08-19,11:29:54,-8.3481493,138.06378174,7,snpp,1125,Waan,Merauke,Papua,pixel
115013,2020-08-19,11:29:54,-8.34544373,138.06503296,8,snpp,1125,Waan,Merauke,Papua,pixel
115014,2020-08-19,11:29:54,-8.34086418,138.06915283,8,snpp,1125,Waan,Merauke,Papua,pixel
115015,2020-08-19,11:29:54,-8.33892918,138.07200623,8,snpp,1125,Waan,Merauke,Papua,pixel
115016,2020-08-19,11:29:54,-8.33704185,138.06852722,7,snpp,1125,Waan,Merauke,Papua,pixel
115017,2020-08-19,11:29:54,-8.34238148,138.05969238,8,snpp,1125,Waan,Merauke,Papua,pixel
115018,2020-08-19,11:29:54,-8.34129906,138.05783081,8,snpp,1125,Waan,Merauke,Papua,pixel
115019,2020-08-19,11:29:54,-8.34313965,138.05497742,7,snpp,1125,Waan,Merauke,Papua,pixel
115020,2020-08-19,11:29:54,-8.33856106,138.05906677,8,snpp,1125,Waan,Merauke,Papua,pixel
115021,2020-08-19,11:29:54,-8.34007835,138.04963684,8,snpp,1125,Waan,Merauke,Papua,pixel
115022,2020-08-19,11:29:54,-8.29606247,138.29830933,8,snpp,1125,Waan,Merauke,Papua,pixel
115023,2020-08-19,11:29:54,-8.30077744,138.26911926,8,snpp,1125,Waan,Merauke,Papua,pixel
115024,2020-08-19,11:29:54,-8.33547974,138.02954102,8,snpp,1125,Waan,Merauke,Papua,pixel
115025,2020-08-19,11:29:54,-8.33929253,138.03016663,8,snpp,1125,Waan,Merauke,Papua,pixel
115026,2020-08-19,11:29:54,-8.33166885,138.02893066,8,snpp,1125,Waan,Merauke,Papua,pixel
115027,2020-08-19,11:29:54,-8.35582066,137.92738342,8,snpp,1125,Waan,Merauke,Papua,pixel
115028,2020-08-19,11:29:54,-8.35507488,137.93202209,8,snpp,1125,Waan,Merauke,Papua,pixel
115029,2020-08-19,11:29:54,-8.35203171,137.92675781,7,snpp,1125,Waan,Merauke,Papua,pixel
115030,2020-08-19,11:29:54,-8.0171957,139.71118164,9,snpp,1125,Okaba,Merauke,Papua,pixel
115031,2020-08-19,11:29:54,-7.97217703,139.65005493,8,snpp,1125,Okaba,Merauke,Papua,pixel
115032,2020-08-19,11:29:54,-7.97494698,139.65093994,8,snpp,1125,Okaba,Merauke,Papua,pixel
115033,2020-08-19,11:29:54,-10.13745975,124.23537445,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115034,2020-08-19,11:29:54,-10.14315414,124.23608398,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115035,2020-08-19,11:29:54,-10.17688179,123.81788635,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
115036,2020-08-19,11:29:54,-10.17594814,123.8191452,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
115037,2020-08-19,11:29:54,-8.04124165,138.12213135,8,snpp,1125,Waan,Merauke,Papua,pixel
115038,2020-08-19,11:29:54,-7.86445475,139.10662842,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
115039,2020-08-19,11:29:54,-7.86855984,139.1072998,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
115040,2020-08-19,11:29:54,-7.73007011,139.54533386,8,snpp,1125,Ngguti,Merauke,Papua,pixel
115041,2020-08-19,11:29:54,-7.7294116,139.54927063,8,snpp,1125,Ngguti,Merauke,Papua,pixel
115042,2020-08-19,11:29:54,-7.52679157,140.38694763,8,snpp,1125,Muting,Merauke,Papua,pixel
115043,2020-08-19,11:29:54,-7.52332783,140.39015198,8,snpp,1125,Muting,Merauke,Papua,pixel
115044,2020-08-19,11:29:54,-9.91622162,123.58772278,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115045,2020-08-19,11:29:54,-9.91566944,123.59226227,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
115046,2020-08-19,11:29:54,-9.81006336,124.35723877,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
115047,2020-08-19,11:29:54,-7.56375933,138.96786499,8,snpp,1125,Kimaam,Merauke,Papua,pixel
115048,2020-08-19,11:29:54,-7.55569696,138.94456482,8,snpp,1125,Kimaam,Merauke,Papua,pixel
115049,2020-08-19,11:29:54,-7.51369715,139.07342529,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
115050,2020-08-19,11:29:54,-7.51506424,138.88586426,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115051,2020-08-19,11:29:54,-7.48084259,138.86549377,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115052,2020-08-19,11:29:54,-7.43511105,138.84233093,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115053,2020-08-19,11:29:54,-7.41199684,138.80543518,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115054,2020-08-19,11:29:54,-7.40161228,138.79273987,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115055,2020-08-19,11:29:54,-7.3999362,138.777771,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115056,2020-08-19,11:29:54,-7.39707184,138.77000427,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115057,2020-08-19,11:29:54,-7.40111971,138.77067566,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115058,2020-08-19,11:29:54,-7.41072702,138.58912659,8,snpp,1125,Tabonji,Merauke,Papua,pixel
115059,2020-08-19,11:29:54,-9.46055603,124.04566193,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
115060,2020-08-19,11:29:54,-9.84476662,120.58724976,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115061,2020-08-19,11:29:54,-9.84407997,120.59326172,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115062,2020-08-19,11:29:54,-9.84070206,120.59146881,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
115063,2020-08-19,11:29:54,-9.29816437,124.57699585,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
115064,2020-08-19,11:29:54,-9.2196064,124.97309113,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
115065,2020-08-19,11:29:54,-9.73541164,120.28751373,9,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
115066,2020-08-19,11:29:54,-9.73103046,120.28718567,9,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
115067,2020-08-19,11:29:54,-9.72831535,120.2857132,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
115068,2020-08-19,11:29:54,-9.72736549,120.29380035,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
115069,2020-08-19,11:29:54,-9.73013306,120.29524231,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
115070,2020-08-19,11:29:54,-9.16065502,124.93891144,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
115071,2020-08-19,11:29:54,-9.16110516,124.9355011,9,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
115072,2020-08-19,11:29:54,-8.3157959,130.78746033,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115073,2020-08-19,11:29:54,-8.29773903,130.83616638,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115074,2020-08-19,11:29:54,-8.29772663,130.8105011,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115075,2020-08-19,11:29:54,-8.2547121,130.82247925,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115076,2020-08-19,11:29:54,-8.25831985,130.82301331,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115077,2020-08-19,11:29:54,-9.06350708,125.11453247,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
115078,2020-08-19,11:29:54,-8.22513103,130.97415161,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115079,2020-08-19,11:29:54,-8.22871304,130.97467041,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115080,2020-08-19,11:29:54,-8.2257328,130.97003174,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115081,2020-08-19,11:29:54,-8.2221508,130.9695282,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115082,2020-08-19,11:29:54,-8.22393036,130.98234558,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115083,2020-08-19,11:29:54,-8.22333145,130.98643494,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115084,2020-08-19,11:29:54,-8.21975231,130.98591614,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115085,2020-08-19,11:29:54,-8.22035027,130.98182678,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115086,2020-08-19,11:29:54,-8.21617222,130.9854126,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115087,2020-08-19,11:29:54,-8.21557522,130.98948669,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115088,2020-08-19,11:29:54,-8.21259212,130.9848938,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115089,2020-08-19,11:29:54,-8.21677017,130.98130798,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115090,2020-08-19,11:29:54,-8.21736908,130.97721863,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115091,2020-08-19,11:29:54,-8.21319103,130.98078918,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115092,2020-08-19,11:29:54,-8.20961094,130.98028564,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115093,2020-08-19,11:29:54,-8.20185375,130.9833374,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115094,2020-08-19,11:29:54,-8.20483685,130.98796082,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115095,2020-08-19,11:29:54,-8.19768143,130.98690796,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115096,2020-08-19,11:29:54,-8.19827461,130.9828186,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115097,2020-08-19,11:29:54,-8.19886971,130.97874451,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115098,2020-08-19,11:29:54,-8.19410229,130.98638916,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115099,2020-08-19,11:29:54,-8.1935091,130.99047852,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115100,2020-08-19,11:29:54,-8.19649506,130.99507141,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115101,2020-08-19,11:29:54,-8.18993187,130.98995972,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115102,2020-08-19,11:29:54,-8.19052505,130.98587036,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115103,2020-08-19,11:29:54,-8.19230366,130.97360229,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115104,2020-08-19,11:29:54,-8.16807079,131.09049988,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115105,2020-08-19,11:29:54,-8.17982101,131.0093689,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115106,2020-08-19,11:29:54,-8.17922974,131.01344299,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115107,2020-08-19,11:29:54,-8.17565632,131.01292419,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115108,2020-08-19,11:29:54,-8.17624569,131.0088501,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115109,2020-08-19,11:29:54,-8.17683792,131.00474548,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115110,2020-08-19,11:29:54,-8.15622425,131.0970459,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115111,2020-08-19,11:29:54,-8.15978241,131.0975647,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115112,2020-08-19,11:29:54,-8.13702202,131.02806091,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115113,2020-08-19,11:29:54,-8.01088428,131.30438232,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115114,2020-08-19,11:29:54,-8.01440907,131.30488586,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115115,2020-08-19,11:29:54,-8.01145649,131.3004303,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115116,2020-08-19,11:29:54,-7.91777563,131.30274963,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
115117,2020-08-19,11:29:54,-6.54776716,139.12245178,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
115118,2020-08-19,11:29:54,-8.16709709,127.82920074,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115119,2020-08-19,11:29:54,-8.15243053,127.82774353,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115120,2020-08-19,11:29:54,-8.14975357,127.82693481,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
115121,2020-08-19,11:29:54,-6.26692629,139.17631531,8,snpp,1125,Haju,Mappi,Papua,pixel
115122,2020-08-19,11:29:54,-8.47306442,124.07437134,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115123,2020-08-19,11:29:54,-8.47255039,124.07839203,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
115124,2020-08-19,11:29:54,-8.55541229,123.42630005,9,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
115125,2020-08-19,11:29:54,-8.03462601,127.15441132,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
115126,2020-08-19,11:29:54,-8.03913403,127.15517426,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
115127,2020-08-19,11:29:54,-8.03818798,127.15200043,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
115128,2020-08-19,11:29:54,-8.2797699,124.87081909,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115129,2020-08-19,11:29:54,-8.52787018,122.94689178,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
115130,2020-08-19,11:29:54,-8.26973152,124.86489105,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115131,2020-08-19,11:29:54,-8.26929188,124.86824799,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
115132,2020-08-19,11:29:54,-6.85548496,134.27586365,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
115133,2020-08-19,11:29:54,-8.25177288,123.80699921,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
115134,2020-08-19,11:29:54,-8.25377941,123.80918884,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
115135,2020-08-19,11:29:54,-7.92895222,126.40408325,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
115136,2020-08-19,11:29:54,-8.5838356,120.73536682,9,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
115137,2020-08-19,11:29:54,-8.49816799,120.9788208,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115138,2020-08-19,11:29:54,-8.49855995,120.98092651,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115139,2020-08-19,11:29:54,-6.62706804,134.13238525,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
115140,2020-08-19,11:29:54,-8.3682251,120.89710999,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
115141,2020-08-19,11:29:54,-5.38679171,133.08950806,8,snpp,1125,Kei Besar,Maluku Tenggara,Maluku,pixel
115142,2020-08-19,11:29:54,-1.51059842,121.53429413,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115143,2020-08-19,11:29:54,-1.42460895,121.74461365,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115144,2020-08-19,11:29:54,-1.42407632,121.74822998,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115145,2020-08-19,11:29:54,-1.42713344,121.74945831,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115146,2020-08-19,11:29:54,-1.42767835,121.7459259,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115147,2020-08-19,11:29:54,-1.41157699,121.612854,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115148,2020-08-19,11:29:54,-1.5727073,120.37369537,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115149,2020-08-19,11:29:54,-1.53681076,120.04079437,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
115150,2020-08-19,11:29:54,-1.26413894,121.62591553,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
115151,2020-08-19,11:29:54,-1.26668489,121.62561798,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
115152,2020-08-19,11:29:54,-0.98856658,120.38302612,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
115153,2020-08-19,11:29:54,0.48157451,127.99443817,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
115154,2020-08-19,11:29:54,0.48141634,127.99295044,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
115155,2020-08-19,11:29:54,1.17835701,128.66346741,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
115156,2020-08-19,11:29:54,0.67163843,124.31012726,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
115157,2020-08-19,11:29:54,0.67274523,124.30739594,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
115158,2020-08-19,11:29:54,0.61617327,122.59087372,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
115159,2020-08-19,11:29:54,0.62093109,122.59094238,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
115160,2020-08-19,11:29:54,0.62152857,122.58961487,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
115161,2020-08-19,11:29:54,1.15046299,124.99778748,8,snpp,1125,Kakas,Minahasa,Sulawesi Utara,pixel
115162,2020-08-19,11:29:54,1.14589012,124.9983902,8,snpp,1125,Kakas,Minahasa,Sulawesi Utara,pixel
115163,2020-08-19,11:29:54,1.07420659,121.93672943,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,pixel
115164,2020-08-19,11:29:54,2.37812448,125.39571381,8,snpp,1125,Tegulandang,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,pixel
