id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415615,2021-10-30,08:46:40,-9.217387,124.507332,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415616,2021-10-30,08:46:40,-9.302836,124.569685,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415617,2021-10-30,08:46:40,-9.196504,124.570032,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415618,2021-10-30,08:46:40,-9.196233,124.570031,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415619,2021-10-30,08:46:40,-9.196231,124.570304,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415620,2021-10-30,08:46:40,-8.12938,124.566972,7,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
415621,2021-10-30,08:46:40,-9.399656,124.573397,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415622,2021-10-30,08:46:40,-9.395253,124.58758,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415623,2021-10-30,08:46:40,-8.352365,124.632947,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415624,2021-10-30,08:46:40,-8.352366,124.632675,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415625,2021-10-30,08:46:40,-9.428032,124.655475,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415626,2021-10-30,08:46:40,-9.428033,124.655202,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415627,2021-10-30,08:46:40,-8.166839,124.695615,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415628,2021-10-30,08:46:40,-8.16684,124.695343,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415629,2021-10-30,08:46:40,-9.116556,124.733434,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415630,2021-10-30,08:46:40,-9.116285,124.733432,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415631,2021-10-30,08:46:40,-9.116283,124.733705,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415632,2021-10-30,08:46:40,-8.162558,124.745686,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415633,2021-10-30,08:46:40,-8.162559,124.745414,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415634,2021-10-30,08:46:40,-8.162829,124.745688,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415635,2021-10-30,08:46:40,-8.162556,124.745959,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415636,2021-10-30,08:46:40,-8.323128,124.746663,9,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
415637,2021-10-30,08:46:40,-8.32313,124.746391,7,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
415638,2021-10-30,08:46:40,-8.3234,124.746664,9,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
415639,2021-10-30,08:46:40,-8.323398,124.746937,9,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
415640,2021-10-30,08:46:40,-8.32367,124.746938,9,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
415641,2021-10-30,08:46:40,-8.323669,124.74721,9,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
415642,2021-10-30,08:46:40,-9.501001,124.765109,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415643,2021-10-30,08:46:40,-9.505305,124.772234,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415644,2021-10-30,08:46:40,-9.060625,124.80138,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415645,2021-10-30,08:46:40,-9.060354,124.801379,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415646,2021-10-30,08:46:40,-9.014866,124.840439,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
415647,2021-10-30,08:46:40,-8.188037,124.870751,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415648,2021-10-30,08:46:40,-8.188309,124.87048,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415649,2021-10-30,08:46:40,-8.188308,124.870752,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415650,2021-10-30,08:46:40,-8.188579,124.870753,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415651,2021-10-30,08:46:40,-8.188035,124.871023,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415652,2021-10-30,08:46:40,-8.188307,124.871024,8,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415653,2021-10-30,08:46:40,-8.188578,124.871025,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415654,2021-10-30,08:46:40,-9.506704,124.918128,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415655,2021-10-30,08:46:40,-9.506432,124.918127,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415656,2021-10-30,08:46:40,-9.506431,124.9184,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415657,2021-10-30,08:46:40,-9.506702,124.918401,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415658,2021-10-30,08:46:40,-9.372454,124.919024,8,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,pixel
415659,2021-10-30,08:46:40,-9.519641,124.93268,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
415660,2021-10-30,08:46:40,-9.488704,124.936331,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415661,2021-10-30,08:46:40,-9.488433,124.936329,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415662,2021-10-30,08:46:40,-9.488431,124.936602,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415663,2021-10-30,08:46:40,-9.488703,124.936604,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
415664,2021-10-30,08:46:40,-9.430393,124.985712,7,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
415665,2021-10-30,08:46:40,-9.430121,124.98571,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
415666,2021-10-30,08:46:40,-8.278334,125.04107,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415667,2021-10-30,08:46:40,-9.415913,125.051719,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
415668,2021-10-30,08:46:40,-9.415642,125.051717,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
415669,2021-10-30,08:46:40,-8.343283,125.067547,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415670,2021-10-30,08:46:40,-9.157235,125.093876,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
415671,2021-10-30,08:46:40,-9.13658,125.101669,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
415672,2021-10-30,08:46:40,-9.137663,125.101948,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
415673,2021-10-30,08:46:40,-8.258328,125.132983,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415674,2021-10-30,08:46:40,-8.258331,125.132438,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415675,2021-10-30,08:46:40,-9.113489,125.155011,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
415676,2021-10-30,08:46:40,-9.132394,125.167949,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
415677,2021-10-30,08:46:40,-9.132123,125.167947,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
415678,2021-10-30,08:46:40,-9.132392,125.168222,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
