id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2603750,2021-02-28,12:50:30,-6.4460414266666675,107.44936370666666,7,snpp,1399,Bungursari,Purwakarta,Jawa Barat,cluster
2603751,2021-02-28,12:50:30,-0.31005725,109.611747745,7,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2603752,2021-02-28,12:50:30,-0.30296882999999997,109.623909,7,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2603753,2021-02-28,12:50:30,-0.2368259,109.33544922,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2603754,2021-02-28,12:50:30,0.06186879,109.37537384,7,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2603755,2021-02-28,12:50:30,0.06172613,109.28147125,7,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2603756,2021-02-28,12:50:30,0.17037016,109.26303101,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2603757,2021-02-28,12:50:30,0.60242838,112.04594421,7,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
2603758,2021-02-28,12:50:30,-0.98483258,101.19812775,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2603759,2021-02-28,12:50:30,0.24708414,109.14717102,7,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2603760,2021-02-28,12:50:30,0.41367924,109.1687851,7,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
2603761,2021-02-28,12:50:30,0.80468076,109.46683502,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
2603762,2021-02-28,12:50:30,0.30854756,103.00411224,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2603763,2021-02-28,12:50:30,0.34042312999999996,103.080021668,8,snpp,1588,Kuala Kampar,Pelalawan,Riau,cluster
2603764,2021-02-28,12:50:30,0.34774714500000004,103.09455109000001,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2603765,2021-02-28,12:50:30,0.58872414,102.86940765,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2603766,2021-02-28,12:50:30,0.76692832,103.48975372,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2603767,2021-02-28,12:50:30,1.00693023,104.81935883,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2603768,2021-02-28,12:50:30,0.8212579799999999,103.397525785,8,snpp,1280,Kundur,Karimun,Kep. Riau,cluster
2603769,2021-02-28,12:50:30,0.94047797,104.06233978,8,snpp,1125,Bulang,Batam,Kep. Riau,cluster
2603770,2021-02-28,12:50:30,0.52328986,100.16120148,8,snpp,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2603771,2021-02-28,12:50:30,1.0520437349999998,103.32194519000001,8,snpp,1280,Karimun,Karimun,Kep. Riau,cluster
2603772,2021-02-28,12:50:30,1.09854895,102.86072540500001,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2603773,2021-02-28,12:50:30,1.04566133,101.30584717,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
2603774,2021-02-28,12:50:30,1.51029098,102.46598053,8,snpp,1125,Bintan,Bengkalis,Riau,cluster
2603775,2021-02-28,12:50:30,1.72108483,101.26359558,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2603776,2021-02-28,12:50:30,2.2608401750000002,100.37302779999999,8,snpp,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
2603777,2021-02-28,12:50:30,2.2628314979999997,100.36239319,8,snpp,1588,Bagan Sinembah,Rokan Hilir,Riau,cluster
2603778,2021-02-28,12:50:30,3.74522579,108.317043305,8,snpp,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
2603779,2021-02-28,12:50:30,3.846067425,108.09515762000001,7,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2603780,2021-02-28,12:50:30,2.5903464133333336,100.19627380333334,8,snpp,1399,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2603781,2021-02-28,12:50:30,3.895205025,108.13517761,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2603782,2021-02-28,12:50:30,2.61297262,98.482124325,8,snpp,1280,Sidikalang,Dairi,Sumatera Utara,cluster
2603783,2021-02-28,12:50:30,3.02713537,98.10015106,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
2603784,2021-02-28,12:50:30,-3.01721239,121.19000244,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2603785,2021-02-28,12:50:30,-2.826037405,121.024852755,8,snpp,1280,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
2603786,2021-02-28,12:50:30,-2.59532404,121.12490463,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
2603787,2021-02-28,12:50:30,-4.42064333,105.43476868,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
2603788,2021-02-28,12:50:30,-2.65121055,112.91776276,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
2603789,2021-02-28,12:50:30,-2.544256805,112.92237854000001,8,snpp,1280,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
2603790,2021-02-28,12:50:30,-2.6243122216666666,111.57665316250001,8,snpp,2049,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2603791,2021-02-28,12:50:30,-3.9406178,102.65517426,9,snpp,1125,Seluma,Seluma,Bengkulu,cluster
2603792,2021-02-28,12:50:30,-3.9052918,102.9017334,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
2603793,2021-02-28,12:50:30,-2.36496234,112.7580719,8,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
2603794,2021-02-28,12:50:30,-3.788279055,102.897319795,8,snpp,1280,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2603795,2021-02-28,12:50:30,-1.82893217,115.93903351,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2603796,2021-02-28,12:50:30,-3.26982403,104.12509155,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2603797,2021-02-28,12:50:30,-3.27990603,103.35070038,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
2603798,2021-02-28,12:50:30,-3.29662681,103.15852356,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
2603799,2021-02-28,12:50:30,-3.150636315,102.65019989,8,snpp,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
2603800,2021-02-28,12:50:30,-1.49786258,113.00637054,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2603801,2021-02-28,12:50:30,-0.30636448,119.963954925,8,snpp,1280,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
2603802,2021-02-28,12:50:30,-1.183586655,114.07085800499999,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
2603803,2021-02-28,12:50:30,-3.02893496,101.76425171,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2603804,2021-02-28,12:50:30,-1.13266563,113.75463104,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
