id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401425,2021-10-19,00:44:22,-8.2767849,123.51358795,9,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
401426,2021-10-19,00:44:22,-8.27918148,123.53205872,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
401427,2021-10-19,00:44:22,-6.80642033,111.54602814,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
401428,2021-10-19,00:44:22,-6.22027493,107.32628632,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
401429,2021-10-19,00:44:22,-6.26658678,107.32570648,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
401430,2021-10-19,00:44:22,-6.54992628,108.0959549,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
401431,2021-10-19,00:44:22,-6.9773283,109.95593262,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
401432,2021-10-19,00:44:22,-7.54324484,110.43765259,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
401433,2021-10-19,00:44:22,-7.54388666,110.44165039,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
401434,2021-10-19,00:44:22,-7.54451513,110.44556427,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
401435,2021-10-19,00:44:22,-7.547225,110.44084167,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
401436,2021-10-19,00:44:22,-7.54659986,110.43695068,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
401437,2021-10-19,00:44:22,-7.54930115,110.43214417,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
401438,2021-10-19,00:44:22,-7.54993057,110.43608093,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
401439,2021-10-19,00:44:22,-8.07318497,113.79039764,8,snpp,1125,Sukowono,Jember,Jawa Timur,pixel
401440,2021-10-19,00:44:22,-8.00922585,113.26087952,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
401441,2021-10-19,00:44:22,-10.17312622,120.64630127,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401442,2021-10-19,00:44:22,-10.17359543,120.64982605,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401443,2021-10-19,00:44:22,-10.17901134,120.64922333,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401444,2021-10-19,00:44:22,-10.17546558,120.64630127,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401445,2021-10-19,00:44:22,-10.17591,120.64984131,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401446,2021-10-19,00:44:22,0.866436,117.21963501,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
401447,2021-10-19,00:44:22,-0.83161825,114.65911102,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
401448,2021-10-19,00:44:22,-0.86073983,114.66915131,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
401449,2021-10-19,00:44:22,-1.28913522,114.77154541,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
401450,2021-10-19,00:44:22,-2.8222537,122.15908051,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401451,2021-10-19,00:44:22,-2.82597113,122.16123962,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401452,2021-10-19,00:44:22,-2.82811427,122.16159058,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401453,2021-10-19,00:44:22,-2.83344626,122.16049957,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401454,2021-10-19,00:44:22,-2.83243585,122.15365601,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401455,2021-10-19,00:44:22,-2.86016726,122.15551758,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401456,2021-10-19,00:44:22,-2.06294775,115.56955719,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
