id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135382,2020-08-27,10:17:00,2.7432754039764404,117.56019592285156,9,terra,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
135383,2020-08-27,10:17:00,2.746237277984619,117.56796264648438,9,terra,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
135384,2020-08-27,10:17:00,2.7374367713928223,117.59803009033203,8,terra,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
135385,2020-08-27,10:17:00,-0.6220970153808594,111.83192443847656,8,terra,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
135386,2020-08-27,10:17:00,0.7825727462768555,102.12694549560547,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
135387,2020-08-27,10:17:00,-2.472348213195801,106.24530792236328,8,terra,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
135388,2020-08-27,10:17:00,-2.5426814556121826,106.5353775024414,8,terra,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
135389,2020-08-27,10:17:00,-3.8518733978271484,105.35887145996094,8,terra,3000,Tanjung Raya,Mesuji,Lampung,pixel
135390,2020-08-27,10:17:00,-3.9160313606262207,102.83206939697266,8,terra,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
135391,2020-08-27,10:17:00,-3.914151430130005,102.8195571899414,8,terra,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
135392,2020-08-27,10:17:00,-4.60896635055542,104.69538879394531,9,terra,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
135393,2020-08-27,10:17:00,-4.607548236846924,104.68598937988281,8,terra,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
135394,2020-08-27,10:17:00,-6.135142803192139,106.28401184082031,8,terra,3000,Kragilan,Serang,Banten,pixel
135395,2020-08-27,10:17:00,-6.427130699157715,107.67134094238281,8,terra,3000,Purwadadi,Subang,Jawa Barat,pixel
135396,2020-08-27,10:17:00,-7.337303638458252,110.8831787109375,8,terra,3000,Sumber Lawang,Sragen,Jawa Tengah,pixel
135397,2020-08-27,10:17:00,-7.331251621246338,110.88963317871094,8,terra,3000,Sumber Lawang,Sragen,Jawa Tengah,pixel
135398,2020-08-27,10:17:00,-6.891695022583008,107.50281524658203,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
135399,2020-08-27,10:17:00,-6.9081597328186035,107.55084228515625,8,terra,3000,Cimahi Selatan,Bandung,Jawa Barat,pixel
135400,2020-08-27,10:17:00,-6.929671287536621,107.70074462890625,8,terra,3000,Panyileukan,Bandung,Jawa Barat,pixel
135401,2020-08-27,10:17:00,-6.964664459228516,107.80948638916016,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
135402,2020-08-27,10:17:00,-6.860329627990723,107.0244369506836,8,terra,3000,Gekbrong,Cianjur,Jawa Barat,pixel
135403,2020-08-27,10:17:00,-6.971066951751709,107.61690521240234,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
135404,2020-08-27,10:17:00,-6.724170684814453,105.84343719482422,8,terra,3000,Cikeusik,Pandeglang,Banten,pixel
135405,2020-08-27,10:17:00,-7.008547782897949,107.74508666992188,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
135406,2020-08-27,10:17:00,-7.047985076904297,107.74988555908203,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
135407,2020-08-27,10:17:00,-6.93455696105957,106.78255462646484,8,terra,3000,Cikembar,Sukabumi,Jawa Barat,pixel
135408,2020-08-27,10:17:00,-6.9259934425354,106.78022003173828,8,terra,3000,Cikembar,Sukabumi,Jawa Barat,pixel
135409,2020-08-27,10:17:00,-7.621865272521973,111.76040649414062,8,terra,3000,Gemarang,Madiun,Jawa Timur,pixel
135410,2020-08-27,10:17:00,-7.895720958709717,113.94232940673828,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
135411,2020-08-27,10:17:00,-6.979179382324219,106.83338928222656,8,terra,3000,Cikembar,Sukabumi,Jawa Barat,pixel
135412,2020-08-27,10:17:00,-7.023201942443848,107.00807189941406,8,terra,3000,Gegerbitung,Sukabumi,Jawa Barat,pixel
135413,2020-08-27,10:17:00,-7.048935413360596,106.55248260498047,8,terra,3000,Simpenan,Sukabumi,Jawa Barat,pixel
