id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393209,2021-10-10,23:55:10,0.32268351,127.39753723,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
393210,2021-10-10,23:55:10,-1.45825291,127.43676758,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
393211,2021-10-10,23:55:10,-8.24828053,124.64065552,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
393212,2021-10-10,23:55:10,-8.24773312,124.63716888,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
393213,2021-10-10,23:55:10,-8.13503838,122.84352112,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
393214,2021-10-10,23:55:10,-8.51807976,121.92942047,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
393215,2021-10-10,23:55:10,-8.52163506,121.66838837,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
393216,2021-10-10,23:55:10,-9.50557518,124.44116974,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
393217,2021-10-10,23:55:10,-8.34396935,116.53240204,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
393218,2021-10-10,23:55:10,-8.33908844,116.53330994,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
393219,2021-10-10,23:55:10,-8.33788395,116.5265274,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
393220,2021-10-10,23:55:10,-8.68968201,118.45671082,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
393221,2021-10-10,23:55:10,-9.97029781,123.80727386,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
393222,2021-10-10,23:55:10,-8.34716606,113.49324036,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
