id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968251,2020-10-08,13:23:30,-7.40265369,106.61649323,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,cluster
1968252,2020-10-08,13:23:30,-7.2122736,106.44203186,7,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
1968253,2020-10-08,13:23:30,-7.09593248,106.51533508,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1968254,2020-10-08,13:23:30,-6.72894764,108.09225464,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
1968255,2020-10-08,13:23:30,-6.43663645,107.80918121,8,noaa20,1125,Pagaden,Subang,Jawa Barat,cluster
1968256,2020-10-08,13:23:30,-6.73586893,105.62900543,8,noaa20,1125,Cimanggu,Pandeglang,Banten,cluster
1968257,2020-10-08,13:23:30,-6.63284016,106.03313446,8,noaa20,1125,Gunung Kencana,Lebak,Banten,cluster
1968258,2020-10-08,13:23:30,-6.62170029,106.08878326,8,noaa20,1125,Cirinten,Lebak,Banten,cluster
1968259,2020-10-08,13:23:30,-6.57956648,106.00660706,8,noaa20,1125,Gunung Kencana,Lebak,Banten,cluster
1968260,2020-10-08,13:23:30,-6.63200951,105.61999512,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
1968261,2020-10-08,13:23:30,-6.62602758,105.63690186,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
1968262,2020-10-08,13:23:30,-6.56772375,105.64157104,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
1968263,2020-10-08,13:23:30,-6.47967482,106.12846375,8,noaa20,1125,Cileles,Lebak,Banten,cluster
1968264,2020-10-08,13:23:30,-2.18570805,110.74007416,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1968265,2020-10-08,13:23:30,-1.29168081,115.14596558,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1968266,2020-10-08,13:23:30,-1.92223412,111.07637023999999,8,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968267,2020-10-08,13:23:30,-1.9509984249999999,110.86091614,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1968268,2020-10-08,13:23:30,-1.25640523,114.8184967,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
1968269,2020-10-08,13:23:30,-1.15718937,115.27884419666667,8,noaa20,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1968270,2020-10-08,13:23:30,-1.1590508225,115.265262605,8,noaa20,1500,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1968271,2020-10-08,13:23:30,-1.79000545,111.04928589,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1968272,2020-10-08,13:23:30,-1.6772793933333332,111.15119679666667,8,noaa20,1399,Delang,Lamandau,Kalimantan Tengah,cluster
1968273,2020-10-08,13:23:30,-1.51846135,111.95970917,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1968274,2020-10-08,13:23:30,-1.68205488,110.80976868,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1968275,2020-10-08,13:23:30,-1.44367826,112.26573181,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1968276,2020-10-08,13:23:30,-0.75793248,116.31877899,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1968277,2020-10-08,13:23:30,-1.57254517,110.99897003,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1968278,2020-10-08,13:23:30,-1.5751012549999999,110.847797395,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1968279,2020-10-08,13:23:30,-1.43875766,111.13261414,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1968280,2020-10-08,13:23:30,-0.59049535,115.75811768,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1968281,2020-10-08,13:23:30,-1.06739068,112.76715851,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1968282,2020-10-08,13:23:30,-1.00104713,113.01096344,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1968283,2020-10-08,13:23:30,-0.6884925166666666,114.83113861,8,noaa20,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1968284,2020-10-08,13:23:30,-1.08318913,112.18600464,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1968285,2020-10-08,13:23:30,-0.46322969,115.42444611,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1968286,2020-10-08,13:23:30,-1.01991916,110.72074127,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1968287,2020-10-08,13:23:30,-0.88560379,111.34738159,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1968288,2020-10-08,13:23:30,-0.90835625,110.44404602,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1968289,2020-10-08,13:23:30,-0.636271,111.76374054,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
1968290,2020-10-08,13:23:30,-0.65488791,111.54307556,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1968291,2020-10-08,13:23:30,-0.79612988,110.59276581,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1968292,2020-10-08,13:23:30,-0.7846243399999999,110.50085830500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1968293,2020-10-08,13:23:30,-0.76608181,110.604934695,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1968294,2020-10-08,13:23:30,-0.70503765,110.81298828,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1968295,2020-10-08,13:23:30,-0.56137758,111.68888092,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
1968296,2020-10-08,13:23:30,-0.6770255,110.82109833,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1968297,2020-10-08,13:23:30,-0.38644955,112.62533569,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1968298,2020-10-08,13:23:30,-0.34448549,112.61572266,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1968299,2020-10-08,13:23:30,-0.48396164,111.59316254,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
1968300,2020-10-08,13:23:30,-0.15397273,113.07633972,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1968301,2020-10-08,13:23:30,-0.22496855,112.62374115,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1968302,2020-10-08,13:23:30,-0.36777431,111.67960358,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
1968303,2020-10-08,13:23:30,-0.22972688,112.5243988,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1968304,2020-10-08,13:23:30,-0.10158007999999999,112.77840805,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1968305,2020-10-08,13:23:30,-0.1896887,112.0618515,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968306,2020-10-08,13:23:30,-0.03488018,112.83328247,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1968307,2020-10-08,13:23:30,-0.1315003,112.11660767,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968308,2020-10-08,13:23:30,-0.10989513,112.22305298,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968309,2020-10-08,13:23:30,-0.3843925,110.10546112,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1968310,2020-10-08,13:23:30,-0.02710745,112.30987549,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968311,2020-10-08,13:23:30,-0.02740889,112.26856232,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968312,2020-10-08,13:23:30,-0.04020071,112.18383026,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968313,2020-10-08,13:23:30,-0.0062656225,112.146066665,8,noaa20,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1968314,2020-10-08,13:23:30,0.01474233,111.79589844,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1968315,2020-10-08,13:23:30,-0.168176035,110.405380245,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1968316,2020-10-08,13:23:30,0.0290378,111.08574677,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1968317,2020-10-08,13:23:30,0.22012681,112.16884613,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1968318,2020-10-08,13:23:30,0.233863045,112.15460205,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1968319,2020-10-08,13:23:30,0.23256752,111.4839859,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1968320,2020-10-08,13:23:30,0.22852714,111.35996246,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968321,2020-10-08,13:23:30,0.26302016,111.30789948,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968322,2020-10-08,13:23:30,0.2878014,111.24048995999999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968323,2020-10-08,13:23:30,0.22060132,110.80073547,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1968324,2020-10-08,13:23:30,0.44407678,112.1931076,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
1968325,2020-10-08,13:23:30,0.29870817,111.21408081,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968326,2020-10-08,13:23:30,0.35627779,111.42378998,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968327,2020-10-08,13:23:30,0.62413195,112.99827194,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1968328,2020-10-08,13:23:30,0.38423791500000004,111.486385345,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968329,2020-10-08,13:23:30,0.3172992,111.049098965,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1968330,2020-10-08,13:23:30,0.29638913,110.7494278,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1968331,2020-10-08,13:23:30,0.54754692,112.3796463,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
1968332,2020-10-08,13:23:30,0.38552174,111.20827484,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968333,2020-10-08,13:23:30,0.41603258499999995,111.21207809500001,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968334,2020-10-08,13:23:30,0.49604969,111.69690323,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968335,2020-10-08,13:23:30,0.7237287625,113.0756149275,8,noaa20,1500,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1968336,2020-10-08,13:23:30,0.38126054,110.89196777,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1968337,2020-10-08,13:23:30,0.45128223333333334,111.24030049666668,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968338,2020-10-08,13:23:30,0.49384594,111.24543762,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1968339,2020-10-08,13:23:30,0.5506870133333334,111.54168446999999,8,noaa20,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968340,2020-10-08,13:23:30,0.57921708,111.67240143,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968341,2020-10-08,13:23:30,0.58732545,111.59115601,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968342,2020-10-08,13:23:30,0.57369405,111.43716431,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968343,2020-10-08,13:23:30,0.62786359,111.75263214,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1968344,2020-10-08,13:23:30,0.61454886,111.66707611,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968345,2020-10-08,13:23:30,0.610678135,111.64220047,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968346,2020-10-08,13:23:30,0.62328464,111.4910965,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1968347,2020-10-08,13:23:30,0.80867612,112.65232849,9,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1968348,2020-10-08,13:23:30,0.67835903,111.78839111,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1968349,2020-10-08,13:23:30,0.676932095,111.744499205,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1968350,2020-10-08,13:23:30,0.885812965,112.792827605,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
1968351,2020-10-08,13:23:30,0.686593625,111.40257263000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968352,2020-10-08,13:23:30,0.67462489,111.28406906000001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968353,2020-10-08,13:23:30,0.73252124,111.64004517,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968354,2020-10-08,13:23:30,0.70377851,111.27708435,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968355,2020-10-08,13:23:30,0.69126534,111.19387054,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968356,2020-10-08,13:23:30,0.63063031,110.75849152,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1968357,2020-10-08,13:23:30,0.96879178,112.92864227,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
1968358,2020-10-08,13:23:30,0.73585266,111.2893219,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968359,2020-10-08,13:23:30,0.77118671,111.28954315,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968360,2020-10-08,13:23:30,0.79353237,111.36481857,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968361,2020-10-08,13:23:30,0.80572057,111.28452301,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968362,2020-10-08,13:23:30,0.79207918,111.20661544500001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968363,2020-10-08,13:23:30,0.83135706,111.51312256,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968364,2020-10-08,13:23:30,0.73442906,110.79746246,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1968365,2020-10-08,13:23:30,0.85084713,111.47238922,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968366,2020-10-08,13:23:30,0.75274974,110.7897644,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1968367,2020-10-08,13:23:30,0.75674176,110.78396606,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
1968368,2020-10-08,13:23:30,0.89041191,111.18734741,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968369,2020-10-08,13:23:30,0.9518348,111.42871857,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1968370,2020-10-08,13:23:30,0.90433145,110.98183441,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968371,2020-10-08,13:23:30,0.95347512,111.20589447,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968372,2020-10-08,13:23:30,0.94454718,111.08244705,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968373,2020-10-08,13:23:30,0.93092638,110.99390411,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968374,2020-10-08,13:23:30,0.90199286,110.774086,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1968375,2020-10-08,13:23:30,0.981275555,111.167202,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968376,2020-10-08,13:23:30,0.937639565,110.87934494000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1968377,2020-10-08,13:23:30,0.99270546,111.22008514,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
