id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203551,2020-09-06,13:23:01,-9.89444447,119.99556732,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203552,2020-09-06,13:23:01,-8.76825047,118.04102325,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
203553,2020-09-06,13:23:01,-8.74485493,117.8483963,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203554,2020-09-06,13:23:01,-8.72196198,117.86365509,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
203555,2020-09-06,13:23:01,-8.443711754999999,118.354213715,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
203556,2020-09-06,13:23:01,-8.56279182,117.57165527,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
203557,2020-09-06,13:23:01,-8.48622735,117.54032389666666,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203558,2020-09-06,13:23:01,-8.4068346,117.90224457,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
203559,2020-09-06,13:23:01,-8.43116093,117.52592468,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203560,2020-09-06,13:23:01,-8.42185593,117.50535583,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203561,2020-09-06,13:23:01,-8.25088596,117.484867095,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
203562,2020-09-06,13:23:01,-8.55972862,114.16969299,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,cluster
203563,2020-09-06,13:23:01,-8.03042889,114.38515472,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
203564,2020-09-06,13:23:01,-7.95031118,114.32086182,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
203565,2020-09-06,13:23:01,-7.9112792,113.93179321,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
203566,2020-09-06,13:23:01,-7.84992981,114.12696838,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
203567,2020-09-06,13:23:01,-7.867991685,113.96141815499999,8,noaa20,1280,Klabang,Bondowoso,Jawa Timur,cluster
203568,2020-09-06,13:23:01,-7.93351316,111.37459564,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
203569,2020-09-06,13:23:01,-7.970206975,110.478977205,8,noaa20,1280,Dlingo,Bantul,Di Yogyakarta,cluster
203570,2020-09-06,13:23:01,-7.52283859,112.69272614,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
203571,2020-09-06,13:23:01,-7.64595366,111.85022736,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
203572,2020-09-06,13:23:01,-7.61645222,111.78044128,9,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
203573,2020-09-06,13:23:01,-7.49113369,112.41033936,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
203574,2020-09-06,13:23:01,-7.65414715,111.34074402,8,noaa20,1125,Magetan,Magetan,Jawa Timur,cluster
203575,2020-09-06,13:23:01,-7.47023773,112.13896179,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
203576,2020-09-06,13:23:01,-7.4934473,111.97503662,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
203577,2020-09-06,13:23:01,-7.55525303,111.47763824,8,noaa20,1125,Barat,Magetan,Jawa Timur,cluster
203578,2020-09-06,13:23:01,-7.36256742,112.36039734,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
203579,2020-09-06,13:23:01,-7.43884802,111.87673187,7,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
203580,2020-09-06,13:23:01,-7.34124613,112.31667328,7,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
203581,2020-09-06,13:23:01,-7.18953466,113.0575943,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
203582,2020-09-06,13:23:01,-7.2563138,112.55858612,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
203583,2020-09-06,13:23:01,-7.24848795,112.56997681,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
203584,2020-09-06,13:23:01,-7.26998091,112.29633331,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
203585,2020-09-06,13:23:01,-7.19211578,112.52922058,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
203586,2020-09-06,13:23:01,-7.14615059,112.24738312,8,noaa20,1125,Sugio,Lamongan,Jawa Timur,cluster
203587,2020-09-06,13:23:01,-7.232765675,111.2737999,8,noaa20,1280,Jati,Blora,Jawa Tengah,cluster
203588,2020-09-06,13:23:01,-7.28502941,110.66162109,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,cluster
203589,2020-09-06,13:23:01,-7.05221319,111.51631927,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
203590,2020-09-06,13:23:01,-7.60678959,107.87257385,8,noaa20,1125,Cisompet,Garut,Jawa Barat,cluster
203591,2020-09-06,13:23:01,-7.43568707,108.81877899,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,cluster
203592,2020-09-06,13:23:01,-6.90310335,111.62416077,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
203593,2020-09-06,13:23:01,-6.9662838,110.96588135,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
203594,2020-09-06,13:23:01,-6.80563498,111.61430359,8,noaa20,1125,Sarang,Rembang,Jawa Tengah,cluster
203595,2020-09-06,13:23:01,-6.83783197,111.20768738,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
203596,2020-09-06,13:23:01,-7.09728479,108.94284821,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
203597,2020-09-06,13:23:01,-7.32790995,106.81977081,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
203598,2020-09-06,13:23:01,-6.9154205300000005,108.91494750999999,8,noaa20,1280,Ketanggungan,Brebes,Jawa Tengah,cluster
203599,2020-09-06,13:23:01,-6.91947603,108.747612,7,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
203600,2020-09-06,13:23:01,-7.27279568,106.45475769,7,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
203601,2020-09-06,13:23:01,-6.90600586,108.29597473,8,noaa20,1125,Maja,Majalengka,Jawa Barat,cluster
203602,2020-09-06,13:23:01,-7.01002502,107.61721802,7,noaa20,1125,Baleendah,Bandung,Jawa Barat,cluster
203603,2020-09-06,13:23:01,-7.137187,106.60587311,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
203604,2020-09-06,13:23:01,-6.85447598,107.93714905,8,noaa20,1125,Sumedang Utara,Sumedang,Jawa Barat,cluster
203605,2020-09-06,13:23:01,-7.03610945,106.66862488,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
203606,2020-09-06,13:23:01,-6.95038843,107.19377136,8,noaa20,1125,Cibeber,Cianjur,Jawa Barat,cluster
203607,2020-09-06,13:23:01,-6.92997599,107.25601959,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
203608,2020-09-06,13:23:01,-6.78289318,108.15522766,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
203609,2020-09-06,13:23:01,-6.73235655,108.09192657,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
203610,2020-09-06,13:23:01,-6.70347357,108.13431549,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
203611,2020-09-06,13:23:01,-6.62116766,108.01574707,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
203612,2020-09-06,13:23:01,-6.58384418,108.06500244,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
203613,2020-09-06,13:23:01,-6.55673695,108.21060181,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
203614,2020-09-06,13:23:01,-6.38657284,107.59927368,8,noaa20,1125,Patokbeusi,Subang,Jawa Barat,cluster
203615,2020-09-06,13:23:01,-4.98689699,105.56851196,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
203616,2020-09-06,13:23:01,-4.45077085,105.5921936,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
203617,2020-09-06,13:23:01,-4.1682148,103.85174561,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
203618,2020-09-06,13:23:01,-4.17717361,103.79257965,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
203619,2020-09-06,13:23:01,-4.14835835,103.84860992,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
203620,2020-09-06,13:23:01,-4.2078948,103.43108368,8,noaa20,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
203621,2020-09-06,13:23:01,-4.02243567,103.76153564,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
203622,2020-09-06,13:23:01,-3.22691488,108.03462982,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
203623,2020-09-06,13:23:01,-3.68290758,104.61592102,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
203624,2020-09-06,13:23:01,-3.83333659,103.57557678,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,cluster
203625,2020-09-06,13:23:01,-2.9798133350000002,107.96325683500001,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
203626,2020-09-06,13:23:01,-2.84890079,108.04669189,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
203627,2020-09-06,13:23:01,-3.51909494,102.91484833,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
203628,2020-09-06,13:23:01,-3.42144322,102.97934723,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
203629,2020-09-06,13:23:01,-3.38898182,102.89810944,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
203630,2020-09-06,13:23:01,-3.25805807,102.77179718,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
203631,2020-09-06,13:23:01,-3.14259863,103.27516937,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
203632,2020-09-06,13:23:01,-3.11116862,103.16652679,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
203633,2020-09-06,13:23:01,-2.98643255,102.98491669,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
203634,2020-09-06,13:23:01,-2.98521972,102.97027588,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
203635,2020-09-06,13:23:01,-2.8997016,103.08378601,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
203636,2020-09-06,13:23:01,-2.94116688,102.6352005,7,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
203637,2020-09-06,13:23:01,-2.68098259,102.91950989,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
203638,2020-09-06,13:23:01,-2.73221111,102.44419861,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
203639,2020-09-06,13:23:01,-2.19738269,105.95210266,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
203640,2020-09-06,13:23:01,-2.48259401,103.84947968,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
203641,2020-09-06,13:23:01,-2.4734571,102.56031799,7,noaa20,1125,Limun,Sarolangun,Jambi,cluster
203642,2020-09-06,13:23:01,-2.28743982,102.57171631,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
203643,2020-09-06,13:23:01,-2.25422549,102.734375,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
203644,2020-09-06,13:23:01,0.71703142,102.88450623,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
