id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97828,2020-08-05,12:31:24,-7.15049839,113.12788391,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
97829,2020-08-05,12:31:24,-5.32277012,123.59155273,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
97830,2020-08-05,12:31:24,-6.85905933,111.75215149,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
97831,2020-08-05,12:31:24,-6.78809738,111.40519714,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
97832,2020-08-05,12:31:24,-5.03276873,122.42724609,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
97833,2020-08-05,12:31:24,-6.70732498,111.34178162,8,snpp,1125,Rembang,Rembang,Jawa Tengah,pixel
97834,2020-08-05,12:31:24,-5.22297192,119.58463287,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
97835,2020-08-05,12:31:24,-4.76578331,122.40987396,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
97836,2020-08-05,12:31:24,-4.76520014,122.41346741,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
97837,2020-08-05,12:31:24,-4.76111937,122.41283417,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
97838,2020-08-05,12:31:24,-4.76170444,122.40923309,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
97839,2020-08-05,12:31:24,-4.44831657,122.13536835,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
97840,2020-08-05,12:31:24,-4.27341938,122.42935181,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
97841,2020-08-05,12:31:24,-4.02698755,122.22645569,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
97842,2020-08-05,12:31:24,-3.90027499,122.41943359,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97843,2020-08-05,12:31:24,-3.9044106,122.42007446,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
97844,2020-08-05,12:31:24,-1.45838881,127.43701172,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97845,2020-08-05,12:31:24,-1.45999444,127.43693542,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97846,2020-08-05,12:31:24,-1.9691565,115.21736908,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
97847,2020-08-05,12:31:24,-10.13869858,124.23426819,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
97848,2020-08-05,12:31:24,-9.99157619,123.77183533,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
97849,2020-08-05,12:31:24,-9.99563599,123.77281189,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
97850,2020-08-05,12:31:24,-10.1783638,120.62825775,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97851,2020-08-05,12:31:24,-10.18121624,120.63266754,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97852,2020-08-05,12:31:24,-8.19592762,130.93737793,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97853,2020-08-05,12:31:24,-8.1947794,130.94329834,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97854,2020-08-05,12:31:24,-8.19365501,130.93888855,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97855,2020-08-05,12:31:24,-9.95929432,120.60028076,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
97856,2020-08-05,12:31:24,-9.28450012,124.57699585,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97857,2020-08-05,12:31:24,-9.2837553,124.58132172,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
97858,2020-08-05,12:31:24,-10.01045513,119.98661804,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97859,2020-08-05,12:31:24,-9.97826099,119.98888397,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97860,2020-08-05,12:31:24,-9.94418812,120.05116272,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97861,2020-08-05,12:31:24,-9.94816208,120.04804993,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
97862,2020-08-05,12:31:24,-9.91700649,120.20262909,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97863,2020-08-05,12:31:24,-9.86238289,119.81666565,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97864,2020-08-05,12:31:24,-9.73496151,120.40451813,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97865,2020-08-05,12:31:24,-9.83263874,119.78533173,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97866,2020-08-05,12:31:24,-9.7225008,119.75203705,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97867,2020-08-05,12:31:24,-9.70303631,119.85386658,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97868,2020-08-05,12:31:24,-9.64141941,120.02426147,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97869,2020-08-05,12:31:24,-9.645401,120.02108002,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97870,2020-08-05,12:31:24,-9.64199257,120.02057648,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97871,2020-08-05,12:31:24,-9.60547352,120.20989227,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97872,2020-08-05,12:31:24,-9.63333797,119.80850983,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97873,2020-08-05,12:31:24,-9.6117754,119.85758209,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97874,2020-08-05,12:31:24,-9.61120892,119.86118317,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
97875,2020-08-05,12:31:24,-9.67215538,119.44880676,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97876,2020-08-05,12:31:24,-9.68367481,119.24214172,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97877,2020-08-05,12:31:24,-9.59179115,119.74208069,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97878,2020-08-05,12:31:24,-9.59517193,119.74259949,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97879,2020-08-05,12:31:24,-9.67137814,119.19678497,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97880,2020-08-05,12:31:24,-9.6735363,119.19705963,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97881,2020-08-05,12:31:24,-9.61636639,119.53170013,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97882,2020-08-05,12:31:24,-9.59059048,119.52017975,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97883,2020-08-05,12:31:24,-9.31048489,119.93036652,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97884,2020-08-05,12:31:24,-9.30990601,119.93408203,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
97885,2020-08-05,12:31:24,-9.41348267,119.13339233,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97886,2020-08-05,12:31:24,-8.47340584,124.162117,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97887,2020-08-05,12:31:24,-8.62850857,122.35051727,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
97888,2020-08-05,12:31:24,-8.6686182,121.18770599,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
97889,2020-08-05,12:31:24,-8.70068169,120.84993744,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97890,2020-08-05,12:31:24,-8.70420933,120.85057831,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97891,2020-08-05,12:31:24,-8.68242168,120.89585114,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
97892,2020-08-05,12:31:24,-8.68178558,120.89981079,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
97893,2020-08-05,12:31:24,-8.69073582,120.84404755,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97894,2020-08-05,12:31:24,-8.66089058,120.87150574,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97895,2020-08-05,12:31:24,-8.66440296,120.87224579,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
97896,2020-08-05,12:31:24,-8.6659708,120.14422607,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
97897,2020-08-05,12:31:24,-8.41372776,119.30506897,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
97898,2020-08-05,12:31:24,-8.50166702,118.44582367,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
97899,2020-08-05,12:31:24,-8.59827709,117.655159,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
97900,2020-08-05,12:31:24,-8.44575691,118.6373291,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97901,2020-08-05,12:31:24,-8.34120464,118.68222809,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97902,2020-08-05,12:31:24,-8.41368198,113.54766846,8,snpp,1125,Ambulu,Jember,Jawa Timur,pixel
97903,2020-08-05,12:31:24,-7.890944,114.43914032,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97904,2020-08-05,12:31:24,-7.89464426,114.43965149,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97905,2020-08-05,12:31:24,-7.89276361,114.44033051,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97906,2020-08-05,12:31:24,-7.73639822,113.90607452,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
97907,2020-08-05,12:31:24,-7.70987082,112.20555878,8,snpp,1125,Badas,Kediri,Jawa Timur,pixel
97908,2020-08-05,12:31:24,-7.75890017,111.58824158,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
97909,2020-08-05,12:31:24,-7.4811821,112.14974976,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
97910,2020-08-05,12:31:24,-2.0898807,112.52003479,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
97911,2020-08-05,12:31:24,-1.09362102,114.87313843,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
97912,2020-08-05,12:31:24,-0.47050953,116.37471771,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
97913,2020-08-05,12:31:24,0.40974927,116.71548462,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
97914,2020-08-05,12:31:24,0.67032272,117.4614563,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
