id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270376,2021-02-26,12:38:30,-6.96367788,110.45773315,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
270377,2021-02-26,12:38:30,-4.50228834,122.02645111,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
270378,2021-02-26,12:38:30,-4.50671244,122.02719116,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
270379,2021-02-26,12:38:30,-4.19266891,122.10505676,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
270380,2021-02-26,12:38:30,-4.19537783,122.10454559,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
270381,2021-02-26,12:38:30,-4.17544699,122.09803009,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
270382,2021-02-26,12:38:30,-4.30651236,120.34279633,8,noaa20,1125,Cenrana,Bone,Sulawesi Selatan,pixel
270383,2021-02-26,12:38:30,-4.29383183,120.07048798,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
270384,2021-02-26,12:38:30,-3.90279388,122.41981506,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
270385,2021-02-26,12:38:30,-4.18445587,120.02567291,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
270386,2021-02-26,12:38:30,-2.93026161,119.13023376,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
270387,2021-02-26,12:38:30,-3.1207571,116.02061462,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
270388,2021-02-26,12:38:30,-2.43076682,119.61151886,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
270389,2021-02-26,12:38:30,-2.42710757,119.61385345,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
270390,2021-02-26,12:38:30,-2.37489414,119.19241333,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
270391,2021-02-26,12:38:30,-2.19408774,119.43247986,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
270392,2021-02-26,12:38:30,-1.59607112,119.35198212,8,noaa20,1125,Baras,Mamuju Utara,Sulawesi Barat,pixel
270393,2021-02-26,12:38:30,-2.71327281,111.00367737,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270394,2021-02-26,12:38:30,-2.67037821,111.18750763,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270395,2021-02-26,12:38:30,-2.66621447,111.16335297,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270396,2021-02-26,12:38:30,-2.65043402,111.1157608,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270397,2021-02-26,12:38:30,-2.61145592,111.09096527,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270398,2021-02-26,12:38:30,-2.59171581,111.19644165,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270399,2021-02-26,12:38:30,-2.59102416,111.20104218,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270400,2021-02-26,12:38:30,-2.58724642,111.20048523,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270401,2021-02-26,12:38:30,-2.58793759,111.1958847,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270402,2021-02-26,12:38:30,-2.58347034,111.19992065,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270403,2021-02-26,12:38:30,-2.5841589,111.19532776,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270404,2021-02-26,12:38:30,-2.57350755,111.18907166,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270405,2021-02-26,12:38:30,-2.57282448,111.19365692,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270406,2021-02-26,12:38:30,-2.53626895,111.07723236,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270407,2021-02-26,12:38:30,-2.53540421,111.07972717,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270408,2021-02-26,12:38:30,-2.52148962,111.17408752,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270409,2021-02-26,12:38:30,-2.35493279,112.19412231,8,noaa20,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
270410,2021-02-26,12:38:30,-2.35431719,112.19818115,8,noaa20,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
270411,2021-02-26,12:38:30,-1.7515316,116.00940704,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
270412,2021-02-26,12:38:30,-2.11754417,113.04230499,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
270413,2021-02-26,12:38:30,-2.38618231,111.07112122,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270414,2021-02-26,12:38:30,-2.48968744,110.27156067,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
270415,2021-02-26,12:38:30,-2.4901998,110.26810455,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
270416,2021-02-26,12:38:30,-2.32764506,111.04959106,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270417,2021-02-26,12:38:30,-2.32680106,111.05290985,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270418,2021-02-26,12:38:30,-2.80414033,106.23987579,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
270419,2021-02-26,12:38:30,-2.58574271,106.77380371,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
270420,2021-02-26,12:38:30,-1.3371613,114.40378571,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
270421,2021-02-26,12:38:30,-1.28886271,114.36478424,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
270422,2021-02-26,12:38:30,-1.61969757,111.15048981,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
270423,2021-02-26,12:38:30,-1.34878194,112.43584442,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
270424,2021-02-26,12:38:30,-0.91659397,114.87253571,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
270425,2021-02-26,12:38:30,-1.52261698,110.49183655,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270426,2021-02-26,12:38:30,-1.52186799,110.49673462,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270427,2021-02-26,12:38:30,-1.51793659,110.49646759,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270428,2021-02-26,12:38:30,-1.51869178,110.49151611,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270429,2021-02-26,12:38:30,-1.51943767,110.48662567,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270430,2021-02-26,12:38:30,-1.52017188,110.48180389,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270431,2021-02-26,12:38:30,-1.51475704,110.49125671,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
270432,2021-02-26,12:38:30,-1.14368355,111.90490723,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
270433,2021-02-26,12:38:30,-1.3116442,110.08269501,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
270434,2021-02-26,12:38:30,-1.3110069,110.08696747,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
270435,2021-02-26,12:38:30,0.55158699,122.15782166,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
270436,2021-02-26,12:38:30,0.5485121,122.16094971,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
270437,2021-02-26,12:38:30,-0.34594741,116.10610962,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
270438,2021-02-26,12:38:30,-0.34931812,116.10662079,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
270439,2021-02-26,12:38:30,-1.19065571,109.6401062,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
270440,2021-02-26,12:38:30,-1.05276453,110.15544891,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270441,2021-02-26,12:38:30,-1.05252802,110.15270233,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270442,2021-02-26,12:38:30,-1.05271363,110.12969208,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270443,2021-02-26,12:38:30,-1.05230081,110.12686157,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270444,2021-02-26,12:38:30,-1.08767092,109.90357971,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270445,2021-02-26,12:38:30,-1.05337632,109.99359894,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270446,2021-02-26,12:38:30,-1.05683494,109.99760437,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270447,2021-02-26,12:38:30,-1.04886937,109.99642944,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270448,2021-02-26,12:38:30,-0.96248209,110.56124878,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
270449,2021-02-26,12:38:30,-0.14202148,115.65798187,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
270450,2021-02-26,12:38:30,-0.8972491,110.22693634,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
270451,2021-02-26,12:38:30,-0.41339457,112.41028595,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
270452,2021-02-26,12:38:30,-0.79509717,109.50578308,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270453,2021-02-26,12:38:30,-0.79759151,109.26717377,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270454,2021-02-26,12:38:30,-0.79701793,109.27098083,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270455,2021-02-26,12:38:30,-0.79285687,109.27033997,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270456,2021-02-26,12:38:30,-0.77734172,109.26026154,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270457,2021-02-26,12:38:30,-0.27769786,111.70052338,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
270458,2021-02-26,12:38:30,-0.33781698,110.77503967,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
270459,2021-02-26,12:38:30,-0.44875148,109.40145874,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270460,2021-02-26,12:38:30,-0.44819835,109.40511322,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270461,2021-02-26,12:38:30,-0.44409528,109.40450287,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270462,2021-02-26,12:38:30,-0.44464824,109.40083313,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270463,2021-02-26,12:38:30,-0.4452008,109.39717102,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270464,2021-02-26,12:38:30,-0.44575346,109.39350128,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270465,2021-02-26,12:38:30,-0.44109571,109.39655304,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270466,2021-02-26,12:38:30,-0.44054437,109.40021515,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270467,2021-02-26,12:38:30,-0.43644032,109.39959717,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270468,2021-02-26,12:38:30,-0.32854214,110.1437149,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
270469,2021-02-26,12:38:30,-0.46545205,109.20652008,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270470,2021-02-26,12:38:30,-0.44176605,109.21001434,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270471,2021-02-26,12:38:30,-0.43937635,109.21031189,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270472,2021-02-26,12:38:30,-0.43761295,109.20937347,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270473,2021-02-26,12:38:30,-0.44294891,109.20244598,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270474,2021-02-26,12:38:30,-0.38784894,109.52846527,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
270475,2021-02-26,12:38:30,-0.34173846,109.55804443,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270476,2021-02-26,12:38:30,-0.31339413,109.60821533,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270477,2021-02-26,12:38:30,-0.31334963,109.55381012,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270478,2021-02-26,12:38:30,-0.31740323,109.5544281,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270479,2021-02-26,12:38:30,-0.32090706,109.50377655,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270480,2021-02-26,12:38:30,-0.32443187,109.50798798,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270481,2021-02-26,12:38:30,-0.32145137,109.50017548,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270482,2021-02-26,12:38:30,-0.31683961,109.50315857,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270483,2021-02-26,12:38:30,-0.31738293,109.4995575,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270484,2021-02-26,12:38:30,-0.31277224,109.50253296,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270485,2021-02-26,12:38:30,-0.26291353,109.50213623,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270486,2021-02-26,12:38:30,-0.26753029,109.49918365,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270487,2021-02-26,12:38:30,-0.26346564,109.49856567,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270488,2021-02-26,12:38:30,-0.26401901,109.49498749,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270489,2021-02-26,12:38:30,-0.25940102,109.49794769,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270490,2021-02-26,12:38:30,-0.25478765,109.50089264,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270491,2021-02-26,12:38:30,-0.25830036,109.50507355,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270492,2021-02-26,12:38:30,-0.25423989,109.50444794,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270493,2021-02-26,12:38:30,-0.25072411,109.50027466,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270494,2021-02-26,12:38:30,-0.25127247,109.49671173,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270495,2021-02-26,12:38:30,-0.25588945,109.4937439,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270496,2021-02-26,12:38:30,-0.24195062,109.5573349,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270497,2021-02-26,12:38:30,-0.24304676,109.55020142,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270498,2021-02-26,12:38:30,-0.24314603,109.49545288,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270499,2021-02-26,12:38:30,-0.24369743,109.49185181,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270500,2021-02-26,12:38:30,-0.22817671,109.56614685,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270501,2021-02-26,12:38:30,-0.23222278,109.56674957,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270502,2021-02-26,12:38:30,-0.26760134,109.33584595,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270503,2021-02-26,12:38:30,-0.26703987,109.33951569,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270504,2021-02-26,12:38:30,-0.22088526,109.58679962,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270505,2021-02-26,12:38:30,-0.22034577,109.59033966,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270506,2021-02-26,12:38:30,-0.22142591,109.58325958,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270507,2021-02-26,12:38:30,-0.22196598,109.57971954,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270508,2021-02-26,12:38:30,-0.21792299,109.57911682,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270509,2021-02-26,12:38:30,-0.21334118,109.58206177,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270510,2021-02-26,12:38:30,-0.25993511,109.33097839,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270511,2021-02-26,12:38:30,-0.2593765,109.33463287,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270512,2021-02-26,12:38:30,-0.25526318,109.33403778,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270513,2021-02-26,12:38:30,-0.25059646,109.33707428,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270514,2021-02-26,12:38:30,-0.25003985,109.34074402,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270515,2021-02-26,12:38:30,-0.25359213,109.34500122,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270516,2021-02-26,12:38:30,-0.25303483,109.3486557,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270517,2021-02-26,12:38:30,-0.24892883,109.34804535,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270518,2021-02-26,12:38:30,-0.24537727,109.34377289,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270519,2021-02-26,12:38:30,-0.24593155,109.34011841,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270520,2021-02-26,12:38:30,-0.24648713,109.3364563,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270521,2021-02-26,12:38:30,-0.24704123,109.33280182,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270522,2021-02-26,12:38:30,-0.24759665,109.32914734,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270523,2021-02-26,12:38:30,-0.25226691,109.32609558,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270524,2021-02-26,12:38:30,-0.25638044,109.32670593,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270525,2021-02-26,12:38:30,-0.26049492,109.32730865,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270526,2021-02-26,12:38:30,-0.26105535,109.32363892,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270527,2021-02-26,12:38:30,-0.25694084,109.32302856,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270528,2021-02-26,12:38:30,-0.24815592,109.32546997,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270529,2021-02-26,12:38:30,-0.24293248,109.33217621,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270530,2021-02-26,12:38:30,-0.24831212,109.26879883,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270531,2021-02-26,12:38:30,-0.22183529,109.33272552,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270532,2021-02-26,12:38:30,-0.22649635,109.32967377,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270533,2021-02-26,12:38:30,-0.19490099,109.48449707,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270534,2021-02-26,12:38:30,-0.20049465,109.36318207,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270535,2021-02-26,12:38:30,-0.21362007,109.27503204,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270536,2021-02-26,12:38:30,-0.21306831,109.27873993,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270537,2021-02-26,12:38:30,-0.21443066,109.27922821,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270538,2021-02-26,12:38:30,-0.21501002,109.27552795,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270539,2021-02-26,12:38:30,-0.21417218,109.27131653,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270540,2021-02-26,12:38:30,-0.21204631,109.26750183,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270541,2021-02-26,12:38:30,-0.20792231,109.26687622,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270542,2021-02-26,12:38:30,-0.20379953,109.26623535,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270543,2021-02-26,12:38:30,-0.2103098,109.27861023,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270544,2021-02-26,12:38:30,-0.21320878,109.26006317,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270545,2021-02-26,12:38:30,-0.17862758,109.40103912,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270546,2021-02-26,12:38:30,-0.18271427,109.4016571,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270547,2021-02-26,12:38:30,-0.20206948,109.27734375,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270548,2021-02-26,12:38:30,-0.20149429,109.28104401,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270549,2021-02-26,12:38:30,-0.19794953,109.27672577,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270550,2021-02-26,12:38:30,-0.18469462,109.33496094,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270551,2021-02-26,12:38:30,-0.18880184,109.33557129,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270552,2021-02-26,12:38:30,-0.18058957,109.33435059,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270553,2021-02-26,12:38:30,-0.17648348,109.33374023,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270554,2021-02-26,12:38:30,-0.17566556,109.39317322,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270555,2021-02-26,12:38:30,-0.18753812,109.31663513,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270556,2021-02-26,12:38:30,-0.18799163,109.28655243,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270557,2021-02-26,12:38:30,-0.19268313,109.28347778,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270558,2021-02-26,12:38:30,-0.17520951,109.31477356,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270559,2021-02-26,12:38:30,-0.17931962,109.31539154,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270560,2021-02-26,12:38:30,-0.1740763,109.32211304,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270561,2021-02-26,12:38:30,-0.17351072,109.32578278,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270562,2021-02-26,12:38:30,-0.16940382,109.32516479,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270563,2021-02-26,12:38:30,-0.16996941,109.32148743,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270564,2021-02-26,12:38:30,-0.16473265,109.32821655,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270565,2021-02-26,12:38:30,-0.16062951,109.32758331,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270566,2021-02-26,12:38:30,-0.17124978,109.34043121,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270567,2021-02-26,12:38:30,-0.16378139,109.36167908,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270568,2021-02-26,12:38:30,-0.16322102,109.3653183,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270569,2021-02-26,12:38:30,-0.15856619,109.36833954,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270570,2021-02-26,12:38:30,-0.16602023,109.34713745,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270571,2021-02-26,12:38:30,-0.14815968,109.3815918,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270572,2021-02-26,12:38:30,-0.14871402,109.37797546,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270573,2021-02-26,12:38:30,-0.14926904,109.37434387,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270574,2021-02-26,12:38:30,-0.14462224,109.37734985,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270575,2021-02-26,12:38:30,-0.14573127,109.3700943,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270576,2021-02-26,12:38:30,-0.14628577,109.36646271,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270577,2021-02-26,12:38:30,-0.14683996,109.36283875,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270578,2021-02-26,12:38:30,-0.14219137,109.36585236,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270579,2021-02-26,12:38:30,-0.15428343,109.34159851,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270580,2021-02-26,12:38:30,-0.15354654,109.31895447,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
