id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390429,2021-09-21,10:15:54,-3.4187756666666664,102.60045633333334,7,landsat8,111,Curup,Rejang Lebong,Bengkulu,cluster
3390430,2021-09-21,10:15:54,-2.298953,102.622193,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3390431,2021-09-21,10:15:54,-2.282993,102.646213,9,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3390432,2021-09-21,10:15:54,-3.01347,102.729535,9,landsat8,90,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3390433,2021-09-21,10:15:54,-2.840129,102.847352,8,landsat8,102,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3390434,2021-09-21,10:15:54,-2.545954,102.907872,8,landsat8,90,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3390435,2021-09-21,10:15:54,-2.731213,102.912148,9,landsat8,90,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3390436,2021-09-21,10:15:54,-3.52407,102.934063,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3390437,2021-09-21,10:15:54,-3.104325,102.998342,7,landsat8,90,Purwodadi,Musi Rawas,Sumatera Selatan,cluster
3390438,2021-09-21,10:15:54,-3.690759,103.000103,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3390439,2021-09-21,10:15:54,-3.063133,103.018656,7,landsat8,90,Purwodadi,Musi Rawas,Sumatera Selatan,cluster
3390440,2021-09-21,10:15:54,-3.53538,103.02069,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3390441,2021-09-21,10:15:54,-2.65417,103.070337,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3390442,2021-09-21,10:15:54,-2.6639635,103.08826,8,landsat8,102,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3390443,2021-09-21,10:15:54,-2.9409215,103.08808,9,landsat8,102,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390444,2021-09-21,10:15:54,-3.3475275,103.151984,7,landsat8,102,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3390445,2021-09-21,10:15:54,-3.224251,103.160307,9,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3390446,2021-09-21,10:15:54,-3.6154525,103.175356,8,landsat8,120,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3390447,2021-09-21,10:15:54,-3.615726,103.176436,9,landsat8,120,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3390448,2021-09-21,10:15:54,-3.468173,103.186308,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390449,2021-09-21,10:15:54,-3.071461,103.2021325,7,landsat8,102,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3390450,2021-09-21,10:15:54,-3.218653,103.215645,8,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3390451,2021-09-21,10:15:54,-3.394991,103.219649,7,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3390452,2021-09-21,10:15:54,-3.06133,103.227246,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3390453,2021-09-21,10:15:54,-3.758042,103.259456,7,landsat8,90,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3390454,2021-09-21,10:15:54,-3.485989,103.283733,8,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390455,2021-09-21,10:15:54,-3.405162,103.292787,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390456,2021-09-21,10:15:54,-2.9186164999999997,103.302217,8,landsat8,102,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390457,2021-09-21,10:15:54,-3.4346195,103.305423,8,landsat8,102,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390458,2021-09-21,10:15:54,-2.912522,103.308702,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390459,2021-09-21,10:15:54,-3.402477,103.308989,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390460,2021-09-21,10:15:54,-2.5342065,103.312332,8,landsat8,102,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3390461,2021-09-21,10:15:54,-3.315131,103.314268,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390462,2021-09-21,10:15:54,-3.434236,103.318922,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390463,2021-09-21,10:15:54,-3.391104,103.320617,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390464,2021-09-21,10:15:54,-2.864001,103.336295,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390465,2021-09-21,10:15:54,-3.126104,103.354792,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3390466,2021-09-21,10:15:54,-3.4581237499999995,103.365384,9,landsat8,120,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390467,2021-09-21,10:15:54,-3.183654,103.376564,7,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3390468,2021-09-21,10:15:54,-3.186639,103.377369,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390469,2021-09-21,10:15:54,-3.4778965,103.3860715,8,landsat8,102,Cecar,Musi Rawas,Sumatera Selatan,cluster
3390470,2021-09-21,10:15:54,-3.3505215,103.386959,8,landsat8,102,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390471,2021-09-21,10:15:54,-3.481591,103.404694,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390472,2021-09-21,10:15:54,-2.759787,103.4090205,7,landsat8,102,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3390473,2021-09-21,10:15:54,-2.231716,103.439053,8,landsat8,90,Bajubang,Batanghari,Jambi,cluster
3390474,2021-09-21,10:15:54,-3.2376590000000003,103.44432,8,landsat8,111,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390475,2021-09-21,10:15:54,-3.27794,103.467653,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390476,2021-09-21,10:15:54,-2.550303,103.493456,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3390477,2021-09-21,10:15:54,-2.6874898,103.499444,9,landsat8,127,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3390478,2021-09-21,10:15:54,-2.737567,103.535862,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3390479,2021-09-21,10:15:54,-3.2557605,103.607655,8,landsat8,120,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3390480,2021-09-21,10:15:54,-2.356729,103.636907,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3390481,2021-09-21,10:15:54,-3.246618,103.6688125,8,landsat8,102,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3390482,2021-09-21,10:15:54,-3.186414,103.6945355,8,landsat8,102,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3390483,2021-09-21,10:15:54,-3.324854,103.70317633333333,9,landsat8,111,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3390484,2021-09-21,10:15:54,-3.727088,103.715269,8,landsat8,120,Merapi,Lahat,Sumatera Selatan,cluster
3390485,2021-09-21,10:15:54,-3.727633,103.717294,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3390486,2021-09-21,10:15:54,-3.72818,103.720174,7,landsat8,111,Merapi,Lahat,Sumatera Selatan,cluster
3390487,2021-09-21,10:15:54,-2.39236,103.725625,9,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3390488,2021-09-21,10:15:54,-2.6407784999999997,103.725923,7,landsat8,102,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3390489,2021-09-21,10:15:54,-3.6689511999999995,103.742604,8,landsat8,127,Merapi,Lahat,Sumatera Selatan,cluster
3390490,2021-09-21,10:15:54,-3.427849,103.752678,7,landsat8,102,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3390491,2021-09-21,10:15:54,-3.740892666666667,103.75445933333333,8,landsat8,133,Merapi,Lahat,Sumatera Selatan,cluster
3390492,2021-09-21,10:15:54,-3.56624,103.756681,7,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
3390493,2021-09-21,10:15:54,-3.5465795,103.765349,9,landsat8,102,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
3390494,2021-09-21,10:15:54,-3.093033,103.77482,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3390495,2021-09-21,10:15:54,-3.117547333333333,103.776771,8,landsat8,111,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3390496,2021-09-21,10:15:54,-3.5045475,103.7859275,9,landsat8,102,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
3390497,2021-09-21,10:15:54,-2.2231,103.797527,8,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3390498,2021-09-21,10:15:54,-3.779064,103.820676,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3390499,2021-09-21,10:15:54,-3.416562,103.840044,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3390500,2021-09-21,10:15:54,-3.560013,103.872546,9,landsat8,102,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3390501,2021-09-21,10:15:54,-3.389305,103.971847,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3390502,2021-09-21,10:15:54,-2.775202,103.974326,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3390503,2021-09-21,10:15:54,-3.7125148333333335,102.36874566666667,9,landsat8,133,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3390504,2021-09-21,10:15:54,-3.678785,102.454847,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3390505,2021-09-21,10:15:54,-3.7718565,102.775955,8,landsat8,102,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3390506,2021-09-21,10:15:54,-3.769000666666667,102.79049566666667,9,landsat8,111,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3390507,2021-09-21,10:15:54,-3.8356295714285715,102.86749742857144,9,landsat8,139,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3390508,2021-09-21,10:15:54,-3.8734488333333332,102.8740255,9,landsat8,133,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3390509,2021-09-21,10:15:54,-3.8609785,102.8943985,8,landsat8,102,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3390510,2021-09-21,10:15:54,-3.837809,102.902826,7,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3390514,2021-09-21,10:15:54,-3.957346,103.394474,8,landsat8,111,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3390515,2021-09-21,10:15:54,-4.101338444444444,103.40589944444444,9,landsat8,150,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3390516,2021-09-21,10:15:54,-4.006953,103.4675,7,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,cluster
3390517,2021-09-21,10:15:54,-4.543988,103.523478,8,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3390518,2021-09-21,10:15:54,-3.780563,103.556501,9,landsat8,90,Lahat,Lahat,Sumatera Selatan,cluster
3390519,2021-09-21,10:15:54,-3.936092,103.592979,7,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3390521,2021-09-21,10:15:54,-4.509971,103.758218,7,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3390522,2021-09-21,10:15:54,-4.144778,103.77854,7,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
