id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317281,2021-07-28,14:05:00,-0.9948119521141052,102.28929901123047,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
317282,2021-07-28,14:05:00,-0.8929820656776428,102.35330963134766,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
317283,2021-07-28,14:05:00,0.003362437942996621,101.59767150878906,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
317284,2021-07-28,14:05:00,0.1900838166475296,102.7031478881836,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
317285,2021-07-28,14:05:00,0.44575586915016174,103.00391387939453,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
317286,2021-07-28,14:05:00,0.956254780292511,101.87052154541016,8,aqua,3000,Siak,Siak,Riau,pixel
317287,2021-07-28,14:05:00,0.9532970190048218,101.84957122802734,8,aqua,3000,Siak,Siak,Riau,pixel
317288,2021-07-28,14:05:00,1.2807193994522095,100.83238983154297,8,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,pixel
317289,2021-07-28,14:05:00,1.4660627841949463,101.85227966308594,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
317290,2021-07-28,14:05:00,1.399947166442871,100.64372253417969,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
317291,2021-07-28,14:05:00,1.392640233039856,100.63428497314453,9,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
317292,2021-07-28,14:05:00,1.3975813388824463,100.62661743164062,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
317293,2021-07-28,14:05:00,1.5443308353424072,101.31015014648438,8,aqua,3000,Dumai Timur,Dumai,Riau,pixel
317294,2021-07-28,14:05:00,1.7632540464401245,101.28640747070312,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
317295,2021-07-28,14:05:00,1.7503961324691772,101.28819274902344,9,aqua,3000,Dumai Barat,Dumai,Riau,pixel
317296,2021-07-28,14:05:00,1.748354434967041,101.2832260131836,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
317297,2021-07-28,14:05:00,1.761208176612854,101.28140258789062,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
