id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917495,2020-09-25,11:36:44,-8.180559155000001,137.804023745,8,snpp,1280,Waan,Merauke,Papua,cluster
1917496,2020-09-25,11:36:44,-8.16649151,137.86036682,8,snpp,1125,Waan,Merauke,Papua,cluster
1917497,2020-09-25,11:36:44,-10.237471263333333,123.71348571666665,9,snpp,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1917498,2020-09-25,11:36:44,-10.13799858,124.23950195,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917499,2020-09-25,11:36:44,-10.15814495,123.95940780500001,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1917500,2020-09-25,11:36:44,-10.16586089,123.68562889,8,snpp,1500,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1917501,2020-09-25,11:36:44,-10.10109043,124.07743835,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1917502,2020-09-25,11:36:44,-7.89919257,138.823661805,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1917503,2020-09-25,11:36:44,-7.844838859999999,138.854019165,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1917504,2020-09-25,11:36:44,-9.99896431,123.875904085,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917505,2020-09-25,11:36:44,-9.941635134999999,123.781612395,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917506,2020-09-25,11:36:44,-9.919821358,123.85371551399999,8,snpp,1588,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917507,2020-09-25,11:36:44,-9.909501266000001,123.83621673600001,8,snpp,1588,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917508,2020-09-25,11:36:44,-9.898514745,123.91436386,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917509,2020-09-25,11:36:44,-9.904396055,123.8266716,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1917510,2020-09-25,11:36:44,-9.89403057,123.66188812,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1917511,2020-09-25,11:36:44,-9.78884411,124.1945343,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917512,2020-09-25,11:36:44,-9.77812386,123.65103912,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1917513,2020-09-25,11:36:44,-10.19571972,120.25774384,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917514,2020-09-25,11:36:44,-10.1802845,120.15968323,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917515,2020-09-25,11:36:44,-10.12188244,120.49068451,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1917516,2020-09-25,11:36:44,-10.13314247,120.086971285,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917517,2020-09-25,11:36:44,-9.6556406,123.99640401333333,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1917518,2020-09-25,11:36:44,-9.62535954,123.93271637,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1917519,2020-09-25,11:36:44,-10.0844326,120.14435577,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917520,2020-09-25,11:36:44,-7.41578388,138.5927124,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1917521,2020-09-25,11:36:44,-9.51753426,124.49220276,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917522,2020-09-25,11:36:44,-10.038685319999999,120.19960785,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917523,2020-09-25,11:36:44,-7.45035076,138.36358643,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1917524,2020-09-25,11:36:44,-9.992653364999999,120.53239059500001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917525,2020-09-25,11:36:44,-10.024827,120.203279495,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917526,2020-09-25,11:36:44,-9.493360203333333,124.54704030666666,8,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917527,2020-09-25,11:36:44,-9.46648502,124.37437439,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917528,2020-09-25,11:36:44,-9.48055649,124.22679901,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917529,2020-09-25,11:36:44,-9.49651885,123.9714279175,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917530,2020-09-25,11:36:44,-9.42929697,124.17262268,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917531,2020-09-25,11:36:44,-9.42093182,124.22492981,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917532,2020-09-25,11:36:44,-9.3541317,124.49797058,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917533,2020-09-25,11:36:44,-9.3527015475,124.44146824,8,snpp,1810,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917534,2020-09-25,11:36:44,-9.261454105,124.79368973000001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917535,2020-09-25,11:36:44,-9.26356506,124.48796844,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917536,2020-09-25,11:36:44,-9.1831522,124.71832275,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917537,2020-09-25,11:36:44,-9.706532955,119.27931595,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917538,2020-09-25,11:36:44,-9.70276833,119.28600311,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917539,2020-09-25,11:36:44,-9.67572403,119.33572388,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917540,2020-09-25,11:36:44,-7.987454175,131.19017792,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917541,2020-09-25,11:36:44,-7.97552633,131.235672,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917542,2020-09-25,11:36:44,-7.99251938,131.12164307,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917543,2020-09-25,11:36:44,-8.19951916,127.85933685,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1917544,2020-09-25,11:36:44,-8.19194937,127.85435104499999,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1917545,2020-09-25,11:36:44,-8.195329666666666,127.83103179666666,8,snpp,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
1917546,2020-09-25,11:36:44,-8.161516665,127.80091095,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1917547,2020-09-25,11:36:44,-8.78591209,121.79791853111111,8,snpp,1875,Ndona,Ende,Nusa Tenggara Timur,cluster
1917548,2020-09-25,11:36:44,-8.43166256,124.06026459,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1917549,2020-09-25,11:36:44,-8.60459518,122.73413086,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917550,2020-09-25,11:36:44,-8.461896894999999,123.30796813500001,8,snpp,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1917551,2020-09-25,11:36:44,-8.50133991,122.75569916,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917552,2020-09-25,11:36:44,-8.49916935,122.64125061,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1917553,2020-09-25,11:36:44,-8.45065403,122.97579193,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1917554,2020-09-25,11:36:44,-8.69360256,121.04776764,8,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
1917555,2020-09-25,11:36:44,-8.467276575,122.71495819500001,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917556,2020-09-25,11:36:44,-8.6717062,120.96949768,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1917557,2020-09-25,11:36:44,-8.65324354,121.02093124,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1917558,2020-09-25,11:36:44,-8.25487232,123.85997772,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
1917559,2020-09-25,11:36:44,-8.37614822,122.81134796,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917560,2020-09-25,11:36:44,-8.354984284,122.819697572,8,snpp,1588,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1917561,2020-09-25,11:36:44,-8.58868408,120.9517746,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1917562,2020-09-25,11:36:44,-6.651092210000001,134.20727030333333,8,snpp,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
1917563,2020-09-25,11:36:44,-8.474796295,118.38959503,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1917564,2020-09-25,11:36:44,-5.93987322,132.74577332,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1917565,2020-09-25,11:36:44,-5.94148922,132.73518372,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1917566,2020-09-25,11:36:44,-5.84815717,132.734992985,8,snpp,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
1917567,2020-09-25,11:36:44,-5.707687375,132.945861815,8,snpp,1280,Kei Besar,Maluku Tenggara,Maluku,cluster
1917568,2020-09-25,11:36:44,-5.63461733,132.78916931,8,snpp,1125,Dullah Selatan,Tual,Maluku,cluster
1917569,2020-09-25,11:36:44,-3.85031724,138.60942078,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
1917570,2020-09-25,11:36:44,-3.701301275,138.7252006525,8,snpp,1500,Kelila,Mamberamo Tengah,Papua,cluster
1917571,2020-09-25,11:36:44,-3.24745989,137.33248901,8,snpp,1125,Doufo,Puncak Jaya,Papua,cluster
1917572,2020-09-25,11:36:44,-5.38980007,122.28738784500001,8,snpp,1280,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
1917573,2020-09-25,11:36:44,-5.19159985,123.08472443,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917574,2020-09-25,11:36:44,-5.1672103400000005,123.01554107999999,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917575,2020-09-25,11:36:44,-4.9236455,122.6063385,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1917576,2020-09-25,11:36:44,-5.0140770266666665,119.90356699666667,8,snpp,1399,Bontocani,Bone,Sulawesi Selatan,cluster
1917577,2020-09-25,11:36:44,-4.85297918,119.8582077,8,snpp,1125,Camba,Maros,Sulawesi Selatan,cluster
1917578,2020-09-25,11:36:44,-4.45838976,122.27818298,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1917579,2020-09-25,11:36:44,-4.45745087,122.13143158,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1917580,2020-09-25,11:36:44,-4.49303675,121.64134979,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1917581,2020-09-25,11:36:44,-4.36822176,122.41313934,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
1917582,2020-09-25,11:36:44,-2.74606097,119.193367005,8,snpp,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
1917583,2020-09-25,11:36:44,-2.429109215,119.667736055,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917584,2020-09-25,11:36:44,-2.42768681,119.57558441,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917585,2020-09-25,11:36:44,-1.66201127,119.90196228,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1917586,2020-09-25,11:36:44,-1.65318948,119.878242495,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
1917587,2020-09-25,11:36:44,-1.65679777,119.85386658,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1917588,2020-09-25,11:36:44,0.88411677,123.34632874,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1917589,2020-09-25,11:36:44,0.93416947,123.22106934,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1917590,2020-09-25,11:36:44,-9.001862525,140.90855408,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917591,2020-09-25,11:36:44,-8.94891644,140.9997406,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917592,2020-09-25,11:36:44,-8.93817616,141.00099182,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917593,2020-09-25,11:36:44,-8.88468552,140.96162415,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917594,2020-09-25,11:36:44,-8.850276947000001,140.919395447,8,snpp,1935,Naukenjerai,Merauke,Papua,cluster
1917595,2020-09-25,11:36:44,-8.77613831,140.93965149,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917596,2020-09-25,11:36:44,-8.753123285000001,140.80506896999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917597,2020-09-25,11:36:44,-8.68242073,141.01036072,9,snpp,1125,Sota,Merauke,Papua,cluster
1917598,2020-09-25,11:36:44,-8.588292124999999,141.00048065,8,snpp,1280,Sota,Merauke,Papua,cluster
1917599,2020-09-25,11:36:44,-8.65860176,140.61683655,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917600,2020-09-25,11:36:44,-8.569102285,140.89538574,8,snpp,1280,Sota,Merauke,Papua,cluster
1917601,2020-09-25,11:36:44,-8.52913284,140.8838501,8,snpp,1125,Sota,Merauke,Papua,cluster
1917602,2020-09-25,11:36:44,-8.45770931,140.91590881,8,snpp,1125,Sota,Merauke,Papua,cluster
1917603,2020-09-25,11:36:44,-10.752241134999998,123.08940506,8,snpp,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1917604,2020-09-25,11:36:44,-10.68395996,123.25211334,9,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1917605,2020-09-25,11:36:44,-10.63148594,123.2699585,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1917606,2020-09-25,11:36:44,-8.32563782,138.63995361,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1917607,2020-09-25,11:36:44,-8.34636784,138.15118408,8,snpp,1125,Waan,Merauke,Papua,cluster
1917608,2020-09-25,11:36:44,-8.28198433,137.76264954,8,snpp,1125,Waan,Merauke,Papua,cluster
1917609,2020-09-25,11:36:44,-8.28444958,137.74757385,8,snpp,1125,Waan,Merauke,Papua,cluster
1917610,2020-09-25,11:36:44,-8.10661697,138.77053833,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917611,2020-09-25,11:36:44,-8.27440357,137.743995665,8,snpp,1280,Waan,Merauke,Papua,cluster
1917612,2020-09-25,11:36:44,-8.25328827,137.85932922,8,snpp,1125,Waan,Merauke,Papua,cluster
1917613,2020-09-25,11:36:44,-8.00178814,139.31115723,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917614,2020-09-25,11:36:44,-8.23964596,137.78669739,8,snpp,1125,Waan,Merauke,Papua,cluster
1917615,2020-09-25,11:36:44,-8.22175598,137.79151917,8,snpp,1125,Waan,Merauke,Papua,cluster
1917616,2020-09-25,11:36:44,-8.21377468,137.81361389,8,snpp,1125,Waan,Merauke,Papua,cluster
