id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319745,2021-07-06,12:01:07,-10.18718338,123.65036774,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3319746,2021-07-06,12:01:07,-9.639874455000001,119.625740055,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319747,2021-07-06,12:01:07,-9.54363251,119.92881775,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319748,2021-07-06,12:01:07,-9.54398727,119.48891449,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3319749,2021-07-06,12:01:07,-9.443592075,119.053844455,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319750,2021-07-06,12:01:07,-9.323970795000001,119.913230895,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319751,2021-07-06,12:01:07,-8.7100935,121.34082031,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3319752,2021-07-06,12:01:07,-8.72831535,120.84124756,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3319753,2021-07-06,12:01:07,-8.69698048,120.86019897,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3319754,2021-07-06,12:01:07,-8.69835424,120.80597687,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3319755,2021-07-06,12:01:07,-8.63446331,121.16470337,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3319756,2021-07-06,12:01:07,-8.68617535,120.18968964,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3319757,2021-07-06,12:01:07,-8.48546028,120.23612213,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3319758,2021-07-06,12:01:07,-8.47362423,120.29046631,8,noaa20,1125,Kuwus,Manggarai Barat,Nusa Tenggara Timur,cluster
3319759,2021-07-06,12:01:07,-8.75157642,117.7670517,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319760,2021-07-06,12:01:07,-8.55830765,118.89766693,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3319761,2021-07-06,12:01:07,-8.35915613,118.226715085,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319762,2021-07-06,12:01:07,-7.78895502,114.34785766600001,8,noaa20,1588,Banyuputih,Situbondo,Jawa Timur,cluster
3319763,2021-07-06,12:01:07,0.68814415,122.45085144,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3319764,2021-07-06,12:01:07,0.89257365,122.67570496,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3319765,2021-07-06,12:01:07,2.19188714,117.50982666,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
