id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292053,2021-06-08,11:36:11,1.35520613,128.17462158,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
292054,2021-06-08,11:36:11,1.22926044,121.21516418,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
292055,2021-06-08,11:36:11,-4.56429529,121.96600342,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
292056,2021-06-08,11:36:11,-4.20103025,122.71305084,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
292057,2021-06-08,11:36:11,-3.37933779,127.96807098,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
292058,2021-06-08,11:36:11,-3.90147495,122.41719055,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292059,2021-06-08,11:36:11,-3.90102077,122.42043304,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292060,2021-06-08,11:36:11,-3.90220308,122.41765594,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292061,2021-06-08,11:36:11,-3.87191558,122.40351868,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292062,2021-06-08,11:36:11,-3.87144303,122.40675354,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292063,2021-06-08,11:36:11,-3.8723886,122.40026855,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292064,2021-06-08,11:36:11,-2.83512974,122.15396881,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292065,2021-06-08,11:36:11,-2.82700133,122.17241669,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292066,2021-06-08,11:36:11,-0.8329187,133.60830688,8,snpp,1125,Testega,Manokwari,Papua Barat,pixel
292067,2021-06-08,11:36:11,-2.58323073,121.62024689,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292068,2021-06-08,11:36:11,-2.58270931,121.62375641,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292069,2021-06-08,11:36:11,-2.58559608,121.5663681,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292070,2021-06-08,11:36:11,-2.5785172,121.57642365,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292071,2021-06-08,11:36:11,-2.29684687,121.31821442,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
292072,2021-06-08,11:36:11,-2.29741144,121.31440735,9,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
292073,2021-06-08,11:36:11,-2.08163095,121.11882782,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292074,2021-06-08,11:36:11,-2.0790782,121.11922455,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292075,2021-06-08,11:36:11,-1.59241104,120.72489166,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
292076,2021-06-08,11:36:11,-1.59177649,120.72922516,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
292077,2021-06-08,11:36:11,-1.58994913,120.72879791,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
292078,2021-06-08,11:36:11,-1.14368474,121.47373962,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
292079,2021-06-08,11:36:11,0.48219833,128.00032043,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
292080,2021-06-08,11:36:11,-10.16843987,123.65748596,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
292081,2021-06-08,11:36:11,-9.95169926,123.64476776,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
292082,2021-06-08,11:36:11,-9.0065527,125.13850403,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
292083,2021-06-08,11:36:11,-9.67057514,119.57352448,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292084,2021-06-08,11:36:11,-9.67095661,119.57598877,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292085,2021-06-08,11:36:11,-9.45348167,119.79576874,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292086,2021-06-08,11:36:11,-9.41359329,119.67305756,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292087,2021-06-08,11:36:11,-8.72122955,120.82174683,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
292088,2021-06-08,11:36:11,-8.22274017,123.64208221,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292089,2021-06-08,11:36:11,-8.22234535,123.64512634,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292090,2021-06-08,11:36:11,-8.21759033,123.64113617,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292091,2021-06-08,11:36:11,-8.2210722,123.64333344,9,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292092,2021-06-08,11:36:11,-8.22065735,123.64636993,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
