id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380506,2021-09-11,00:06:39,0.64691031,117.55621338,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3380507,2021-09-11,00:06:39,-1.4570262833333334,127.43696848666666,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3380508,2021-09-11,00:06:39,-0.71979487,117.10901642,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3380509,2021-09-11,00:06:39,-1.87603486,115.88731384,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3380510,2021-09-11,00:06:39,-1.87993097,115.85332489,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3380511,2021-09-11,00:06:39,-2.28776097,115.49304962,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3380512,2021-09-11,00:06:39,-2.48105669,115.0687027,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3380513,2021-09-11,00:06:39,-8.49076939,121.94872284,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3380514,2021-09-11,00:06:39,-7.538974045,110.42146301,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3380515,2021-09-11,00:06:39,-9.79058647,120.55562592,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3380516,2021-09-11,00:06:39,-9.97536373,120.75823975,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
