id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171698,2020-08-08,10:21:22,-1.766849,101.196903,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,cluster
171699,2020-08-08,10:21:22,-1.741597,101.22113,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,cluster
171700,2020-08-08,10:21:22,-0.908689,101.241943,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
171701,2020-08-08,10:21:22,-1.737367,101.24309125,9,landsat8,120,Gunung Kerinci,Kerinci,Jambi,cluster
171702,2020-08-08,10:21:22,-1.828584,101.2782405,8,landsat8,102,Gunung Kerinci,Kerinci,Jambi,cluster
171703,2020-08-08,10:21:22,-1.736228,101.287964,9,landsat8,102,Gunung Kerinci,Kerinci,Jambi,cluster
171704,2020-08-08,10:21:22,-1.7382355,101.309662,8,landsat8,102,Gunung Kerinci,Kerinci,Jambi,cluster
171705,2020-08-08,10:21:22,-1.6998986666666667,101.316039,7,landsat8,111,Gunung Kerinci,Kerinci,Jambi,cluster
171706,2020-08-08,10:21:22,-1.938743,101.3394335,8,landsat8,120,Gunung Kerinci,Kerinci,Jambi,cluster
171707,2020-08-08,10:21:22,-1.935048,101.363686,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,cluster
171708,2020-08-08,10:21:22,-2.103069333333333,101.37857433333333,8,landsat8,133,Sungai Penuh,Sungai Penuh,Jambi,cluster
171709,2020-08-08,10:21:22,-0.860057,101.382277,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
171710,2020-08-08,10:21:22,-1.7772995,101.405787,8,landsat8,102,Gunung Kerinci,Kerinci,Jambi,cluster
171711,2020-08-08,10:21:22,-1.776349,101.407133,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,cluster
171712,2020-08-08,10:21:22,-1.9886555000000001,101.4234615,8,landsat8,144,Air Hangat,Kerinci,Jambi,cluster
171713,2020-08-08,10:21:22,-1.8215995,101.4334685,9,landsat8,102,Gunung Kerinci,Kerinci,Jambi,cluster
171714,2020-08-08,10:21:22,-2.00516,101.447877,7,landsat8,90,Air Hangat,Kerinci,Jambi,cluster
171715,2020-08-08,10:21:22,-2.0005495,101.4485445,9,landsat8,120,Air Hangat,Kerinci,Jambi,cluster
171716,2020-08-08,10:21:22,-2.0014985000000003,101.44854575,9,landsat8,144,Air Hangat,Kerinci,Jambi,cluster
171717,2020-08-08,10:21:22,-1.810134,101.489102,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,cluster
171718,2020-08-08,10:21:22,-2.1012135,101.4951915,8,landsat8,120,Danau Kerinci,Kerinci,Jambi,cluster
171719,2020-08-08,10:21:22,-0.576344,101.512235,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,cluster
171720,2020-08-08,10:21:22,-2.22873,101.531789,9,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171721,2020-08-08,10:21:22,-2.1870533333333335,101.538097,8,landsat8,133,Gunung Raya,Kerinci,Jambi,cluster
171722,2020-08-08,10:21:22,-2.198612,101.543867,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171723,2020-08-08,10:21:22,-2.155482,101.554575,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171724,2020-08-08,10:21:22,-2.21974,101.556571,9,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171725,2020-08-08,10:21:22,-2.1484255,101.5584715,8,landsat8,120,Gunung Raya,Kerinci,Jambi,cluster
171726,2020-08-08,10:21:22,-2.145417363636364,101.55891972727274,9,landsat8,200,Gunung Raya,Kerinci,Jambi,cluster
171727,2020-08-08,10:21:22,-2.101751,101.581168,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171728,2020-08-08,10:21:22,-2.1866973333333335,101.58733,8,landsat8,133,Gunung Raya,Kerinci,Jambi,cluster
171729,2020-08-08,10:21:22,-2.150533,101.594995,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171730,2020-08-08,10:21:22,-2.247867,101.59678,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171731,2020-08-08,10:21:22,-2.223641666666667,101.59907333333332,8,landsat8,133,Gunung Raya,Kerinci,Jambi,cluster
171732,2020-08-08,10:21:22,-2.210159,101.608034,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171733,2020-08-08,10:21:22,-2.179792,101.60852,9,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171734,2020-08-08,10:21:22,-2.2365424999999997,101.6371885,9,landsat8,120,Gunung Raya,Kerinci,Jambi,cluster
171735,2020-08-08,10:21:22,-1.196582,101.687751,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,cluster
171736,2020-08-08,10:21:22,-1.579126,101.68953,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
171737,2020-08-08,10:21:22,-1.3415346666666668,101.69185166666666,7,landsat8,111,Koto Baru,Dharmasraya,Sumatera Barat,cluster
171738,2020-08-08,10:21:22,-2.244161,101.696226,9,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171739,2020-08-08,10:21:22,-2.234924,101.70672,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171740,2020-08-08,10:21:22,-2.171966,101.740023,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171741,2020-08-08,10:21:22,-1.583097,101.762004,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
171742,2020-08-08,10:21:22,-1.4614305,101.8240725,8,landsat8,102,Tanah Tumbuh,Bungo,Jambi,cluster
171743,2020-08-08,10:21:22,-1.2163620000000002,101.83012125,8,landsat8,120,Tanah Tumbuh,Bungo,Jambi,cluster
171744,2020-08-08,10:21:22,-1.3814096,101.84358399999999,8,landsat8,127,Tanah Tumbuh,Bungo,Jambi,cluster
171745,2020-08-08,10:21:22,-1.077413,101.848971,8,landsat8,90,Tebo Ulu,Tebo,Jambi,cluster
171746,2020-08-08,10:21:22,-2.1573803076923075,101.91174807692308,9,landsat8,168,Sungai Manau,Merangin,Jambi,cluster
171747,2020-08-08,10:21:22,-2.127722,102.055189,9,landsat8,90,Sungai Manau,Merangin,Jambi,cluster
171748,2020-08-08,10:21:22,-2.324199,102.063677,7,landsat8,90,Muara Siau,Merangin,Jambi,cluster
171749,2020-08-08,10:21:22,-1.704577,102.097801,9,landsat8,90,Muara Bungo,Bungo,Jambi,cluster
171750,2020-08-08,10:21:22,-2.2656792,102.12907479999998,9,landsat8,154,Muara Siau,Merangin,Jambi,cluster
171751,2020-08-08,10:21:22,-1.5542354999999999,102.139582,9,landsat8,102,Muara Bungo,Bungo,Jambi,cluster
171752,2020-08-08,10:21:22,-1.7040166666666667,102.21854033333334,8,landsat8,111,Muara Bungo,Bungo,Jambi,cluster
171753,2020-08-08,10:21:22,-1.898878,102.254881,8,landsat8,90,Rantau Panjang,Merangin,Jambi,cluster
171754,2020-08-08,10:21:22,-1.804539,102.276522,7,landsat8,90,Rantau Panjang,Merangin,Jambi,cluster
171755,2020-08-08,10:21:22,-2.130831666666667,102.46155366666669,9,landsat8,111,Bangko,Merangin,Jambi,cluster
171756,2020-08-08,10:21:22,-2.03989,102.46306,7,landsat8,90,Bangko,Merangin,Jambi,cluster
171757,2020-08-08,10:21:22,-2.250191,102.472241,9,landsat8,111,Sarolangun,Sarolangun,Jambi,cluster
171758,2020-08-08,10:21:22,-2.1692103333333335,102.50113700000001,8,landsat8,111,Bangko,Merangin,Jambi,cluster
171759,2020-08-08,10:21:22,-2.1510416666666665,102.586006,9,landsat8,111,Bangko,Merangin,Jambi,cluster
171760,2020-08-08,10:21:22,-1.468828,102.610862,7,landsat8,90,Tebo Ilir,Tebo,Jambi,cluster
171761,2020-08-08,10:21:22,-2.256812,101.09753,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171762,2020-08-08,10:21:22,-2.258047,101.179496,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171763,2020-08-08,10:21:22,-2.3440965,101.2184535,9,landsat8,102,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171767,2020-08-08,10:21:22,-2.781328,101.53312,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
171768,2020-08-08,10:21:22,-2.265863,101.540209,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171770,2020-08-08,10:21:22,-2.268279,101.55369,9,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
171781,2020-08-08,10:21:22,-2.4057886666666666,101.89426833333333,8,landsat8,111,Muara Siau,Merangin,Jambi,cluster
171782,2020-08-08,10:21:22,-2.5649325000000003,101.921792,8,landsat8,102,Jangkat,Merangin,Jambi,cluster
171783,2020-08-08,10:21:22,-2.520097,101.970337,9,landsat8,90,Jangkat,Merangin,Jambi,cluster
171784,2020-08-08,10:21:22,-2.5831086666666665,101.99249133333335,8,landsat8,111,Jangkat,Merangin,Jambi,cluster
171785,2020-08-08,10:21:22,-3.144746,102.010219,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
171786,2020-08-08,10:21:22,-2.432959,102.028887,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
171787,2020-08-08,10:21:22,-3.2048105000000002,102.04585099999998,9,landsat8,133,Napal Putih,Bengkulu Utara,Bengkulu,cluster
171790,2020-08-08,10:21:22,-3.2748885000000003,102.127629,9,landsat8,102,Grimulya,Bengkulu Utara,Bengkulu,cluster
171791,2020-08-08,10:21:22,-3.2764252,102.1303302,8,landsat8,127,Grimulya,Bengkulu Utara,Bengkulu,cluster
171792,2020-08-08,10:21:22,-3.3509135,102.1672375,9,landsat8,102,Padang Raya,Bengkulu Utara,Bengkulu,cluster
171793,2020-08-08,10:21:22,-3.322464,102.447534,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
171794,2020-08-08,10:21:22,-2.5125026666666668,102.58072799999998,9,landsat8,111,Limun,Sarolangun,Jambi,cluster
171795,2020-08-08,10:21:22,0.927351,102.298925,9,landsat8,90,Sungai Apit,Siak,Riau,cluster
