id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250888,2020-11-18,12:03:00,-8.36623764038086,123.29476928710938,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250889,2020-11-18,12:03:00,-8.384261131286621,123.16026306152344,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250890,2020-11-18,12:03:00,-8.316697120666504,123.49488830566406,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
250891,2020-11-18,12:03:00,-8.739175796508789,118.27220916748047,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
250892,2020-11-18,12:03:00,-8.36771011352539,120.61663055419922,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
250893,2020-11-18,12:03:00,-5.002828121185303,122.93330383300781,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250894,2020-11-18,12:03:00,-5.00520133972168,122.8337173461914,9,aqua,3000,Pasir Putih,Muna,Sulawesi Tenggara,pixel
250895,2020-11-18,12:03:00,-4.714718818664551,123.19136810302734,8,aqua,3000,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
250896,2020-11-18,12:03:00,-4.050530433654785,123.18878173828125,8,aqua,3000,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
250897,2020-11-18,12:03:00,-4.047036170959473,123.1356201171875,8,aqua,3000,Wawonii Utara,Konawe Kepulauan,Sulawesi Tenggara,pixel
250898,2020-11-18,12:03:00,-3.9066967964172363,122.41287231445312,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
250899,2020-11-18,12:03:00,-1.6342847347259521,121.942626953125,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
250900,2020-11-18,12:03:00,-1.417707085609436,122.25855255126953,8,aqua,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
250901,2020-11-18,12:03:00,0.5093556642532349,122.25912475585938,8,aqua,3000,Botumoita,Boalemo,Gorontalo,pixel
250902,2020-11-18,12:03:00,1.8997901678085327,117.2870864868164,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
