id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
331658,2020-04-08,12:12:49,-10.19162273,123.54493713,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
331659,2020-04-08,12:12:49,0.68890619,122.93766785,8,noaa20,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
331660,2020-04-08,12:12:49,1.51342964,127.67440033,8,noaa20,1125,Ibu Utara,Halmahera Barat,Maluku Utara,pixel
331661,2020-04-08,12:12:49,0.79900044,120.71516418,8,noaa20,1125,Basidondo,Tolitoli,Sulawesi Tengah,pixel
331662,2020-04-08,12:12:49,0.79952013,120.71858215,8,noaa20,1125,Basidondo,Tolitoli,Sulawesi Tengah,pixel
331663,2020-04-08,12:12:49,0.80282515,120.7181015,8,noaa20,1125,Basidondo,Tolitoli,Sulawesi Tengah,pixel
331664,2020-04-08,12:12:49,0.80230576,120.7146759,8,noaa20,1125,Basidondo,Tolitoli,Sulawesi Tengah,pixel
331665,2020-04-08,12:12:49,1.02169836,121.60739136,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
331666,2020-04-08,12:12:49,0.9023428,120.81495667,8,noaa20,1125,Baolan,Tolitoli,Sulawesi Tengah,pixel
331667,2020-04-08,12:12:49,1.01944757,121.54706573,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
331668,2020-04-08,12:12:49,1.03750908,121.50865173,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
331669,2020-04-08,12:12:49,2.95909214,117.65647125,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
331670,2020-04-08,12:12:49,2.95498729,117.65310669,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
331671,2020-04-08,12:12:49,3.68043208,117.38342285,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
331672,2020-04-08,12:12:49,3.84788132,108.35346985,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
331673,2020-04-08,12:12:49,3.91128731,108.32507324,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
