id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288561,2021-04-01,09:11:38,-3.7653549999999996,119.69942433333334,8,landsat8,111,Paleteang,Pinrang,Sulawesi Selatan,cluster
3288562,2021-04-01,09:11:38,-4.029893,119.950772,8,landsat8,90,Belawa,Wajo,Sulawesi Selatan,cluster
3288563,2021-04-01,09:11:38,-0.458772125,119.9880785,9,landsat8,144,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3288564,2021-04-01,09:11:38,-0.46444,120.0103895,8,landsat8,102,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3288565,2021-04-01,09:11:38,0.48215,120.225123,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3288566,2021-04-01,09:11:38,-0.766011,119.864967,9,landsat8,90,Palu Utara,Palu,Sulawesi Tengah,cluster
3288567,2021-04-01,09:11:38,-0.465524,120.010254,9,landsat8,90,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3288568,2021-04-01,09:11:38,-1.9040412,120.18128940000001,8,landsat8,127,Lore Barat,Poso,Sulawesi Tengah,cluster
3288569,2021-04-01,09:11:38,-1.7258550000000001,121.145389,9,landsat8,102,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3288570,2021-04-01,09:11:38,-1.121753,121.421333,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
