id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350708,2021-09-03,12:46:00,-9.728923797607422,120.5462646484375,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350709,2021-09-03,12:46:00,-8.282573699951172,125.06613159179688,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350710,2021-09-03,12:46:00,-8.4501953125,118.39298248291016,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
350711,2021-09-03,12:46:00,-8.374496459960938,118.14775848388672,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
350712,2021-09-03,12:46:00,-8.438506126403809,117.25857543945312,9,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
350713,2021-09-03,12:46:00,-8.201604843139648,117.625732421875,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
350714,2021-09-03,12:46:00,-8.20029354095459,117.6347885131836,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
350715,2021-09-03,12:46:00,-7.827262878417969,113.92401123046875,8,aqua,3000,Klabang,Bondowoso,Jawa Timur,pixel
350716,2021-09-03,12:46:00,-7.1627516746521,115.81852722167969,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
350717,2021-09-03,12:46:00,1.4355244636535645,125.12336730957031,7,aqua,3000,Matuari,Bitung,Sulawesi Utara,pixel
350718,2021-09-03,12:46:00,2.668607473373413,115.83301544189453,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
350719,2021-09-03,12:46:00,2.6595535278320312,115.83426666259766,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
