id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345702,2021-08-29,01:43:17,0.30650648,99.4475174,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
345703,2021-08-29,01:43:17,-6.21729469,107.32572174,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
345704,2021-08-29,01:43:17,-6.26719427,107.32566833,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
345705,2021-08-29,01:43:17,-6.57117081,108.1824646,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
345706,2021-08-29,01:43:17,-6.70687628,108.40072632,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
345707,2021-08-29,01:43:17,-7.54110956,110.44129181,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
345708,2021-08-29,01:43:17,-7.54154491,110.44459534,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
345709,2021-08-29,01:43:17,-7.54293823,110.44312286,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
345710,2021-08-29,01:43:17,-7.54342747,110.44699097,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
345711,2021-08-29,01:43:17,-7.54252434,110.45201111,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
345712,2021-08-29,01:43:17,-6.44728422,110.84095764,8,snpp,1125,Keling,Jepara,Jawa Tengah,pixel
