id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272630,2021-03-08,12:51:18,-8.39832878,113.3884201,7,noaa20,1125,Gumukmas,Jember,Jawa Timur,pixel
272631,2021-03-08,12:51:18,-7.79446602,113.29971313,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,pixel
272632,2021-03-08,12:51:18,-3.905725,122.41927338,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272633,2021-03-08,12:51:18,-3.90215373,122.41921234,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272634,2021-03-08,12:51:18,-4.87179804,105.70386505,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272635,2021-03-08,12:51:18,-4.87115049,105.70849609,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272636,2021-03-08,12:51:18,-4.87083769,105.70606232,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272637,2021-03-08,12:51:18,-4.871521,105.70143127,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272638,2021-03-08,12:51:18,-4.86627865,105.70540619,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272639,2021-03-08,12:51:18,-4.86202812,105.70716858,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272640,2021-03-08,12:51:18,-4.86138296,105.71181488,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272641,2021-03-08,12:51:18,-4.86103821,105.7093811,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272642,2021-03-08,12:51:18,-4.86695957,105.70077515,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272643,2021-03-08,12:51:18,-4.86355782,105.72388458,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
272644,2021-03-08,12:51:18,-1.81851828,121.56417084,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
272645,2021-03-08,12:51:18,-1.81790137,121.56793976,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
272646,2021-03-08,12:51:18,-1.81230748,121.56732941,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
272647,2021-03-08,12:51:18,-2.64632726,106.08950806,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
272648,2021-03-08,12:51:18,-0.60666174,116.77506256,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
272649,2021-03-08,12:51:18,-2.43348718,104.71186066,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
272650,2021-03-08,12:51:18,-2.39727974,104.79237366,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
272651,2021-03-08,12:51:18,-0.39264873,116.70458984,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
272652,2021-03-08,12:51:18,-0.39594474,116.70922852,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
272653,2021-03-08,12:51:18,-0.39318538,116.70103455,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
272654,2021-03-08,12:51:18,-0.3071261,116.85260773,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
272655,2021-03-08,12:51:18,0.6081267,121.85194397,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,pixel
272656,2021-03-08,12:51:18,0.60323715,121.85139465,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,pixel
272657,2021-03-08,12:51:18,0.93247813,117.76166534,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
272658,2021-03-08,12:51:18,1.77010369,117.9281311,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
272659,2021-03-08,12:51:18,0.75285423,104.74684143,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
272660,2021-03-08,12:51:18,0.80654359,103.3708725,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272661,2021-03-08,12:51:18,1.02774036,102.02584839,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272662,2021-03-08,12:51:18,1.02826071,102.02922058,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272663,2021-03-08,12:51:18,1.02601659,102.02946472,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272664,2021-03-08,12:51:18,1.02547109,102.02610016,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272665,2021-03-08,12:51:18,1.03082395,102.02523804,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
272666,2021-03-08,12:51:18,2.71221137,99.7977829,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272667,2021-03-08,12:51:18,3.15106559,98.20326233,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,pixel
