id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316128,2021-07-28,09:32:00,3.7787721157073975,117.30960083007812,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
316129,2021-07-28,09:32:00,-0.09710412472486496,116.60721588134766,8,terra,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316130,2021-07-28,09:32:00,-2.643354654312134,115.03914642333984,8,terra,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
316131,2021-07-28,09:32:00,-2.638746500015259,115.03602600097656,8,terra,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
316132,2021-07-28,09:32:00,-3.962876796722412,122.52609252929688,8,terra,3000,Kendari Barat,Kendari,Sulawesi Tenggara,pixel
316133,2021-07-28,09:32:00,-8.46757984161377,119.015869140625,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
316134,2021-07-28,09:32:00,-8.331915855407715,117.83055877685547,8,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
316135,2021-07-28,09:32:00,-8.658188819885254,118.1196060180664,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316136,2021-07-28,09:32:00,-9.416268348693848,119.46125793457031,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
316137,2021-07-28,09:32:00,-9.414606094360352,119.44918060302734,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
