id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423710,2021-12-28,13:12:24,0.7930553,110.95869446,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
423711,2021-12-28,13:12:24,0.55298996,109.16838074,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
423712,2021-12-28,13:12:24,0.54943532,109.16893005,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
423713,2021-12-28,13:12:24,0.70831412,109.28891754,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
423714,2021-12-28,13:12:24,1.39693511,109.8009491,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
423715,2021-12-28,13:12:24,1.39322472,109.80149078,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
423716,2021-12-28,13:12:24,2.12350297,98.97227478,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
423717,2021-12-28,13:12:24,2.48829889,98.0056839,8,snpp,1125,Surobaru,Aceh Singkil,Aceh,pixel
423718,2021-12-28,13:12:24,2.82336998,99.34320831,8,snpp,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
423719,2021-12-28,13:12:24,3.38848758,97.8886261,8,snpp,1125,Bukit Tusam,Aceh Tenggara,Aceh,pixel
423720,2021-12-28,13:12:24,3.64062142,96.98517609,8,snpp,1125,Manggeng,Aceh Barat Daya,Aceh,pixel
423721,2021-12-28,13:12:24,-3.93835449,102.68679047,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
423722,2021-12-28,13:12:24,-2.70039511,106.65763092,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
423723,2021-12-28,13:12:24,-1.58133292,112.96636963,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
423724,2021-12-28,13:12:24,-1.04055238,111.93041229,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
423725,2021-12-28,13:12:24,-0.86352009,111.65881348,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
423726,2021-12-28,13:12:24,-0.22296737,111.99409485,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
423727,2021-12-28,13:12:24,-0.22655629,111.99845123,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
423728,2021-12-28,13:12:24,-0.21880686,111.99346924,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
423729,2021-12-28,13:12:24,-0.00762953,109.27490997,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
423730,2021-12-28,13:12:24,5.01211929,96.83711243,8,snpp,1125,Sawang,Aceh Utara,Aceh,pixel
