id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065914,2020-10-21,13:30:44,-5.69591713,105.00629425,8,snpp,1125,Kelumbayan,Tanggamus,Lampung,cluster
2065915,2020-10-21,13:30:44,-5.61503601,105.41467285,8,snpp,1125,Katibung,Lampung Selatan,Lampung,cluster
2065916,2020-10-21,13:30:44,-4.66339779,104.87323761,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
2065917,2020-10-21,13:30:44,-4.62567472,103.34168243,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
2065918,2020-10-21,13:30:44,-4.55368233,103.19169617,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
2065919,2020-10-21,13:30:44,-2.34346843,106.0289917,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2065920,2020-10-21,13:30:44,-2.30973554,105.8684845,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2065921,2020-10-21,13:30:44,-2.24234915,105.85656738,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2065922,2020-10-21,13:30:44,-1.7016231400000001,105.36817551,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2065923,2020-10-21,13:30:44,-1.6663907366666664,105.37675730666666,8,snpp,1399,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2065924,2020-10-21,13:30:44,-1.58404112,105.52471924,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2065925,2020-10-21,13:30:44,-0.41129205,112.44397736,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
2065926,2020-10-21,13:30:44,-0.3710705,112.62277985,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
2065927,2020-10-21,13:30:44,-0.3331399,112.03656006,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2065928,2020-10-21,13:30:44,0.08341833,112.00887299,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
2065929,2020-10-21,13:30:44,-0.95108795,100.95756531,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
2065930,2020-10-21,13:30:44,0.87345928,110.87922668,9,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2065931,2020-10-21,13:30:44,-8.79963779,117.94134521,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065932,2020-10-21,13:30:44,-8.40724754,118.01028442,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2065933,2020-10-21,13:30:44,-7.754740556666666,113.65922800666665,8,snpp,1399,Banyuglugur,Situbondo,Jawa Timur,cluster
