id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137985,2020-08-28,09:22:00,3.7853000164031982,117.2593765258789,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
137986,2020-08-28,09:22:00,1.8601913452148438,117.25613403320312,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
137987,2020-08-28,09:22:00,-1.6703864336013794,119.84857940673828,8,terra,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
137988,2020-08-28,09:22:00,-2.425393581390381,119.7833251953125,7,terra,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
137989,2020-08-28,09:22:00,-3.907611846923828,122.41726684570312,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
137990,2020-08-28,09:22:00,-8.257740020751953,124.6644515991211,8,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
137991,2020-08-28,09:22:00,-8.267364501953125,124.64557647705078,7,terra,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
137992,2020-08-28,09:22:00,-8.139540672302246,122.8813247680664,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
137993,2020-08-28,09:22:00,-8.382290840148926,124.1397476196289,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
137994,2020-08-28,09:22:00,-8.4288330078125,120.79206085205078,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
137995,2020-08-28,09:22:00,-8.597769737243652,121.33824920654297,9,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
137996,2020-08-28,09:22:00,-8.588273048400879,121.33972930908203,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
137997,2020-08-28,09:22:00,-8.599157333374023,121.3481216430664,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
137998,2020-08-28,09:22:00,-8.69823932647705,120.81356048583984,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
137999,2020-08-28,09:22:00,-8.356124877929688,118.09932708740234,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
138000,2020-08-28,09:22:00,-9.469968795776367,124.06133270263672,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
138001,2020-08-28,09:22:00,-8.756664276123047,117.28041076660156,7,terra,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
138002,2020-08-28,09:22:00,-9.74908447265625,123.83419036865234,8,terra,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138003,2020-08-28,09:22:00,-9.747018814086914,123.81900024414062,8,terra,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138004,2020-08-28,09:22:00,-9.758504867553711,123.8177719116211,9,terra,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138005,2020-08-28,09:22:00,-9.760588645935059,123.83299255371094,8,terra,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138006,2020-08-28,09:22:00,-9.746700286865234,123.82886505126953,8,terra,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138007,2020-08-28,09:22:00,-9.75818920135498,123.82756805419922,9,terra,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
138008,2020-08-28,09:22:00,-9.756158828735352,123.81184387207031,9,terra,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
138009,2020-08-28,09:22:00,-10.013557434082031,123.84503936767578,8,terra,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
138010,2020-08-28,09:22:00,-9.474835395812988,119.43085479736328,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138011,2020-08-28,09:22:00,-9.470520973205566,119.33885955810547,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
138012,2020-08-28,09:22:00,-9.568781852722168,119.88444519042969,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138013,2020-08-28,09:22:00,-9.567439079284668,119.87523651123047,9,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138014,2020-08-28,09:22:00,-9.555498123168945,119.4780502319336,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
138015,2020-08-28,09:22:00,-9.607454299926758,119.83512115478516,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138016,2020-08-28,09:22:00,-9.626572608947754,119.77586364746094,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
138017,2020-08-28,09:22:00,-9.652316093444824,119.44815826416016,8,terra,3000,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
138018,2020-08-28,09:22:00,-9.745322227478027,119.9599838256836,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138019,2020-08-28,09:22:00,-9.824027061462402,119.8676528930664,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138020,2020-08-28,09:22:00,-9.830713272094727,119.91372680664062,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
138021,2020-08-28,09:22:00,-9.904025077819824,120.3555679321289,9,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138022,2020-08-28,09:22:00,-9.894798278808594,120.35684967041016,9,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
138023,2020-08-28,09:22:00,-9.888483047485352,120.18330383300781,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138024,2020-08-28,09:22:00,-9.887084007263184,120.17369842529297,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138025,2020-08-28,09:22:00,-9.893204689025879,120.03164672851562,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
138026,2020-08-28,09:22:00,-10.209941864013672,120.31737518310547,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138027,2020-08-28,09:22:00,-10.208587646484375,120.30785369873047,9,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138028,2020-08-28,09:22:00,-10.217836380004883,120.30665588378906,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
138029,2020-08-28,09:22:00,-10.219191551208496,120.316162109375,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
