id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285544,2020-11-07,10:05:27,3.719145,108.14367,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
285545,2020-11-07,10:05:27,4.084932,108.293724,8,landsat8,90,Bunguran Timur,Natuna,Kep. Riau,pixel
285546,2020-11-07,10:05:27,-5.143395,105.00212,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285547,2020-11-07,10:05:27,-5.143124,105.00212,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285548,2020-11-07,10:05:27,-5.137149,105.070874,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285549,2020-11-07,10:05:27,-5.137692,105.070603,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285550,2020-11-07,10:05:27,-5.137692,105.070874,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285551,2020-11-07,10:05:27,-5.137963,105.070874,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285552,2020-11-07,10:05:27,-5.138235,105.070874,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285553,2020-11-07,10:05:27,-5.137692,105.071144,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285554,2020-11-07,10:05:27,-5.137149,105.071144,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285555,2020-11-07,10:05:27,-5.13742,105.071144,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285556,2020-11-07,10:05:27,-5.137963,105.071144,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285557,2020-11-07,10:05:27,-5.138235,105.071144,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285558,2020-11-07,10:05:27,-5.137963,105.071415,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
285559,2020-11-07,10:05:27,-5.138234,105.071415,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
