id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
100232,2020-08-08,10:21:22,-1.766849,101.196903,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100233,2020-08-08,10:21:22,-1.741597,101.22113,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100234,2020-08-08,10:21:22,-0.908689,101.241943,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
100235,2020-08-08,10:21:22,-1.737503,101.242957,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100236,2020-08-08,10:21:22,-1.737232,101.242956,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100237,2020-08-08,10:21:22,-1.737231,101.243226,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100238,2020-08-08,10:21:22,-1.737502,101.243226,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100239,2020-08-08,10:21:22,-1.828584,101.278375,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100240,2020-08-08,10:21:22,-1.828584,101.278106,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100241,2020-08-08,10:21:22,-1.736364,101.287964,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100242,2020-08-08,10:21:22,-1.736092,101.287964,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100243,2020-08-08,10:21:22,-1.738235,101.309797,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100244,2020-08-08,10:21:22,-1.738236,101.309527,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100245,2020-08-08,10:21:22,-1.699989,101.315949,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100246,2020-08-08,10:21:22,-1.699718,101.315949,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100247,2020-08-08,10:21:22,-1.699989,101.316219,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100248,2020-08-08,10:21:22,-1.938879,101.339434,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100249,2020-08-08,10:21:22,-1.938607,101.339433,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100252,2020-08-08,10:21:22,-1.935048,101.363686,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100253,2020-08-08,10:21:22,-2.10316,101.378485,9,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
100254,2020-08-08,10:21:22,-2.102889,101.378484,9,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
100255,2020-08-08,10:21:22,-2.103159,101.378754,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
100259,2020-08-08,10:21:22,-0.860057,101.382277,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
100260,2020-08-08,10:21:22,-1.777435,101.405787,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100261,2020-08-08,10:21:22,-1.777164,101.405787,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100262,2020-08-08,10:21:22,-1.776349,101.407133,8,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100263,2020-08-08,10:21:22,-1.988927,101.423327,8,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100264,2020-08-08,10:21:22,-1.988656,101.423327,8,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100265,2020-08-08,10:21:22,-1.988384,101.423596,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100266,2020-08-08,10:21:22,-1.988655,101.423596,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100271,2020-08-08,10:21:22,-1.821599,101.433603,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100272,2020-08-08,10:21:22,-1.8216,101.433334,9,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100273,2020-08-08,10:21:22,-2.00516,101.447877,7,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100274,2020-08-08,10:21:22,-2.000549,101.448679,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100275,2020-08-08,10:21:22,-2.00055,101.44841,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100278,2020-08-08,10:21:22,-2.001634,101.448411,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100279,2020-08-08,10:21:22,-2.001363,101.448411,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100280,2020-08-08,10:21:22,-2.001363,101.44868,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100281,2020-08-08,10:21:22,-2.001634,101.448681,9,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
100286,2020-08-08,10:21:22,-1.810134,101.489102,7,landsat8,90,Gunung Kerinci,Kerinci,Jambi,pixel
100287,2020-08-08,10:21:22,-2.101349,101.495192,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
100288,2020-08-08,10:21:22,-2.101078,101.495191,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
100291,2020-08-08,10:21:22,-0.576344,101.512235,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
100292,2020-08-08,10:21:22,-2.22873,101.531789,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100293,2020-08-08,10:21:22,-2.186963,101.538187,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100294,2020-08-08,10:21:22,-2.186963,101.537917,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100295,2020-08-08,10:21:22,-2.187234,101.538187,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100299,2020-08-08,10:21:22,-2.198612,101.543867,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100300,2020-08-08,10:21:22,-2.155482,101.554575,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100301,2020-08-08,10:21:22,-2.21974,101.556571,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100302,2020-08-08,10:21:22,-2.148425,101.558606,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100303,2020-08-08,10:21:22,-2.148426,101.558337,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100306,2020-08-08,10:21:22,-2.145171,101.558601,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100307,2020-08-08,10:21:22,-2.1449,101.5586,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100308,2020-08-08,10:21:22,-2.1449,101.55887,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100309,2020-08-08,10:21:22,-2.145171,101.55887,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100310,2020-08-08,10:21:22,-2.145442,101.558871,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100311,2020-08-08,10:21:22,-2.145713,101.558871,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100312,2020-08-08,10:21:22,-2.145984,101.558872,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100313,2020-08-08,10:21:22,-2.145442,101.55914,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100314,2020-08-08,10:21:22,-2.145171,101.55914,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100315,2020-08-08,10:21:22,-2.145713,101.559141,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100316,2020-08-08,10:21:22,-2.145984,101.559141,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100328,2020-08-08,10:21:22,-2.101751,101.581168,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100329,2020-08-08,10:21:22,-2.186878,101.58724,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100330,2020-08-08,10:21:22,-2.186607,101.58724,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100331,2020-08-08,10:21:22,-2.186607,101.58751,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100335,2020-08-08,10:21:22,-2.150533,101.594995,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100336,2020-08-08,10:21:22,-2.247867,101.59678,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100337,2020-08-08,10:21:22,-2.223461,101.599163,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100338,2020-08-08,10:21:22,-2.223732,101.598894,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100339,2020-08-08,10:21:22,-2.223732,101.599163,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100343,2020-08-08,10:21:22,-2.210159,101.608034,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100344,2020-08-08,10:21:22,-2.179792,101.60852,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100345,2020-08-08,10:21:22,-2.236678,101.637189,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100346,2020-08-08,10:21:22,-2.236407,101.637188,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100349,2020-08-08,10:21:22,-1.196582,101.687751,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
100350,2020-08-08,10:21:22,-1.579126,101.68953,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100351,2020-08-08,10:21:22,-1.341354,101.691941,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
100352,2020-08-08,10:21:22,-1.341625,101.691672,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
100353,2020-08-08,10:21:22,-1.341625,101.691942,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
100354,2020-08-08,10:21:22,-2.244161,101.696226,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100355,2020-08-08,10:21:22,-2.234924,101.70672,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100356,2020-08-08,10:21:22,-2.171966,101.740023,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100357,2020-08-08,10:21:22,-1.583097,101.762004,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100358,2020-08-08,10:21:22,-1.461566,101.824073,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100359,2020-08-08,10:21:22,-1.461295,101.824072,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100360,2020-08-08,10:21:22,-1.216498,101.829987,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100361,2020-08-08,10:21:22,-1.216227,101.829986,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100362,2020-08-08,10:21:22,-1.216226,101.830256,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100363,2020-08-08,10:21:22,-1.216497,101.830256,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100364,2020-08-08,10:21:22,-1.381573,101.843369,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100365,2020-08-08,10:21:22,-1.381301,101.843368,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100366,2020-08-08,10:21:22,-1.381301,101.843638,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100367,2020-08-08,10:21:22,-1.381572,101.843638,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100368,2020-08-08,10:21:22,-1.381301,101.843907,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
100369,2020-08-08,10:21:22,-1.077413,101.848971,8,landsat8,90,Tebo Ulu,Tebo,Jambi,pixel
100370,2020-08-08,10:21:22,-2.157548,101.911375,7,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100371,2020-08-08,10:21:22,-2.157277,101.911375,7,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100372,2020-08-08,10:21:22,-2.157276,101.911644,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100373,2020-08-08,10:21:22,-2.157547,101.911645,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100374,2020-08-08,10:21:22,-2.157276,101.911914,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100375,2020-08-08,10:21:22,-2.157547,101.911914,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100376,2020-08-08,10:21:22,-2.157275,101.912183,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100383,2020-08-08,10:21:22,-2.127722,102.055189,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
100384,2020-08-08,10:21:22,-2.324199,102.063677,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
100385,2020-08-08,10:21:22,-1.704577,102.097801,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
100386,2020-08-08,10:21:22,-2.265517,102.129021,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
100387,2020-08-08,10:21:22,-2.265788,102.128752,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
100388,2020-08-08,10:21:22,-2.265788,102.129021,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
100389,2020-08-08,10:21:22,-2.265516,102.12929,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
100390,2020-08-08,10:21:22,-2.265787,102.12929,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
100396,2020-08-08,10:21:22,-1.554371,102.139582,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
100397,2020-08-08,10:21:22,-1.5541,102.139582,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
100398,2020-08-08,10:21:22,-1.704107,102.218451,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
100399,2020-08-08,10:21:22,-1.703836,102.21845,7,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
100400,2020-08-08,10:21:22,-1.704107,102.21872,7,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
100401,2020-08-08,10:21:22,-1.898878,102.254881,8,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
100402,2020-08-08,10:21:22,-1.804539,102.276522,7,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
100403,2020-08-08,10:21:22,-2.130651,102.461643,8,landsat8,90,Bangko,Merangin,Jambi,pixel
100404,2020-08-08,10:21:22,-2.130922,102.461374,9,landsat8,90,Bangko,Merangin,Jambi,pixel
100405,2020-08-08,10:21:22,-2.130922,102.461644,9,landsat8,90,Bangko,Merangin,Jambi,pixel
100406,2020-08-08,10:21:22,-2.03989,102.46306,7,landsat8,90,Bangko,Merangin,Jambi,pixel
100407,2020-08-08,10:21:22,-2.250371,102.472421,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
100408,2020-08-08,10:21:22,-2.250101,102.472151,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
100410,2020-08-08,10:21:22,-2.1693,102.501317,7,landsat8,90,Bangko,Merangin,Jambi,pixel
100411,2020-08-08,10:21:22,-2.169301,102.501047,7,landsat8,90,Bangko,Merangin,Jambi,pixel
100412,2020-08-08,10:21:22,-2.16903,102.501047,9,landsat8,90,Bangko,Merangin,Jambi,pixel
100413,2020-08-08,10:21:22,-2.150951,102.586096,9,landsat8,90,Bangko,Merangin,Jambi,pixel
100414,2020-08-08,10:21:22,-2.150952,102.585826,9,landsat8,90,Bangko,Merangin,Jambi,pixel
100415,2020-08-08,10:21:22,-2.151222,102.586096,8,landsat8,90,Bangko,Merangin,Jambi,pixel
100416,2020-08-08,10:21:22,-1.468828,102.610862,7,landsat8,90,Tebo Ilir,Tebo,Jambi,pixel
100417,2020-08-08,10:21:22,-2.256812,101.09753,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
100418,2020-08-08,10:21:22,-2.258047,101.179496,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
100419,2020-08-08,10:21:22,-2.344232,101.218454,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
100420,2020-08-08,10:21:22,-2.343961,101.218453,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
100424,2020-08-08,10:21:22,-2.781328,101.53312,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
100425,2020-08-08,10:21:22,-2.265863,101.540209,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
100427,2020-08-08,10:21:22,-2.268279,101.55369,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
