id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314968,2021-07-27,13:24:00,-7.54564094543457,110.44538116455078,8,aqua,3000,Pakem,Sleman,Di Yogyakarta,pixel
314969,2021-07-27,13:24:00,-6.855452537536621,111.55370330810547,8,aqua,3000,Sale,Rembang,Jawa Tengah,pixel
314970,2021-07-27,13:24:00,-6.980930805206299,109.2818374633789,8,aqua,3000,Kedungbanteng,Tegal,Jawa Tengah,pixel
314971,2021-07-27,13:24:00,-6.394209861755371,107.16100311279297,8,aqua,3000,Serang Baru,Bekasi,Jawa Barat,pixel
314972,2021-07-27,13:24:00,-4.461851119995117,105.54989624023438,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
314973,2021-07-27,13:24:00,-4.46050500869751,105.55943298339844,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
314974,2021-07-27,13:24:00,-4.399662971496582,105.7247085571289,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
314975,2021-07-27,13:24:00,-4.398345947265625,105.73411560058594,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
314976,2021-07-27,13:24:00,-4.3163371086120605,104.69071960449219,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
314977,2021-07-27,13:24:00,-4.260833263397217,104.3651351928711,8,aqua,3000,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
314978,2021-07-27,13:24:00,-3.9074456691741943,104.61351776123047,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
314979,2021-07-27,13:24:00,-3.9111576080322266,104.60911560058594,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
314980,2021-07-27,13:24:00,-3.8632004261016846,102.44234466552734,8,aqua,3000,Sukaraja,Seluma,Bengkulu,pixel
314981,2021-07-27,13:24:00,-3.5633537769317627,103.28801727294922,8,aqua,3000,Kikim Barat,Lahat,Sumatera Selatan,pixel
314982,2021-07-27,13:24:00,-3.5616557598114014,103.30028533935547,8,aqua,3000,Kaki Timur,Lahat,Sumatera Selatan,pixel
314983,2021-07-27,13:24:00,-3.2409579753875732,105.28084564208984,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
314984,2021-07-27,13:24:00,-2.975848913192749,106.87960052490234,8,aqua,3000,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
314985,2021-07-27,13:24:00,-3.589298725128174,102.18760681152344,8,aqua,3000,Air Napal,Bengkulu Utara,Bengkulu,pixel
314986,2021-07-27,13:24:00,-3.5350191593170166,102.32889556884766,8,aqua,3000,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
314987,2021-07-27,13:24:00,-3.0796616077423096,105.3674545288086,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
314988,2021-07-27,13:24:00,-3.3504464626312256,102.84140014648438,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
314989,2021-07-27,13:24:00,-2.907396078109741,105.4840316772461,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
314990,2021-07-27,13:24:00,-2.610633373260498,106.3403091430664,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
314991,2021-07-27,13:24:00,-2.6093544960021973,106.34925842285156,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
314992,2021-07-27,13:24:00,-3.0913000106811523,101.89209747314453,9,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
314993,2021-07-27,13:24:00,-3.089268684387207,101.90703582763672,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
314994,2021-07-27,13:24:00,-3.0916125774383545,101.90058898925781,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
314995,2021-07-27,13:24:00,-3.080120086669922,101.89909362792969,9,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
314996,2021-07-27,13:24:00,-3.082207679748535,101.88444519042969,9,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
314997,2021-07-27,13:24:00,-2.4846441745758057,106.12688446044922,9,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
314998,2021-07-27,13:24:00,-3.116004467010498,101.73076629638672,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
314999,2021-07-27,13:24:00,-2.518447160720825,102.05894470214844,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
315000,2021-07-27,13:24:00,-2.4126224517822266,102.08136749267578,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
315001,2021-07-27,13:24:00,-1.8211249113082886,105.49163818359375,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315002,2021-07-27,13:24:00,-1.8198105096817017,105.50082397460938,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315003,2021-07-27,13:24:00,-1.7977675199508667,105.46013641357422,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
315004,2021-07-27,13:24:00,-1.7964595556259155,105.46932983398438,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315005,2021-07-27,13:24:00,-1.7638499736785889,104.17364501953125,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,pixel
315006,2021-07-27,13:24:00,-2.107438564300537,101.40386199951172,8,aqua,3000,Sungai Penuh,Sungai Penuh,Jambi,pixel
315007,2021-07-27,13:24:00,-1.915321946144104,102.34557342529297,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
315008,2021-07-27,13:24:00,-1.9133862257003784,102.35899353027344,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
315009,2021-07-27,13:24:00,-0.6063922047615051,109.9742202758789,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
315010,2021-07-27,13:24:00,-1.707110047340393,102.20682525634766,8,aqua,3000,Muara Bungo,Bungo,Jambi,pixel
315011,2021-07-27,13:24:00,-1.3232946395874023,104.03752136230469,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,pixel
315012,2021-07-27,13:24:00,-1.4780629873275757,102.60601806640625,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
315013,2021-07-27,13:24:00,-0.0023365335073322058,111.95619201660156,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
315014,2021-07-27,13:24:00,-1.4067317247390747,101.73655700683594,8,aqua,3000,Tanah Tumbuh,Bungo,Jambi,pixel
315015,2021-07-27,13:24:00,-1.354854702949524,101.78315734863281,8,aqua,3000,Tanah Tumbuh,Bungo,Jambi,pixel
315016,2021-07-27,13:24:00,-1.2043342590332031,102.02913665771484,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
315017,2021-07-27,13:24:00,-1.0478527545928955,102.82493591308594,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
315018,2021-07-27,13:24:00,-1.1669026613235474,101.6546859741211,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315019,2021-07-27,13:24:00,-1.164785385131836,101.66941833496094,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315020,2021-07-27,13:24:00,-0.9941988587379456,102.2904281616211,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
315021,2021-07-27,13:24:00,-1.0049656629562378,102.2918930053711,7,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
315022,2021-07-27,13:24:00,-0.8907352089881897,102.06632995605469,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
315023,2021-07-27,13:24:00,-0.8558745980262756,101.58678436279297,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
315024,2021-07-27,13:24:00,-0.853895902633667,101.59199523925781,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
315025,2021-07-27,13:24:00,0.6990233063697815,111.3046875,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315026,2021-07-27,13:24:00,0.8811182379722595,111.46649932861328,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315027,2021-07-27,13:24:00,0.8162640333175659,110.61518859863281,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
315028,2021-07-27,13:24:00,-0.24765223264694214,102.37110137939453,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
315029,2021-07-27,13:24:00,-0.20360016822814941,102.37762451171875,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
315030,2021-07-27,13:24:00,0.7550835609436035,109.00792694091797,8,aqua,3000,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
315031,2021-07-27,13:24:00,0.18649740517139435,102.6849136352539,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
315032,2021-07-27,13:24:00,0.22780783474445343,101.85234069824219,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
315033,2021-07-27,13:24:00,0.304057776927948,102.1510009765625,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
315034,2021-07-27,13:24:00,1.3624683618545532,109.1225357055664,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
315035,2021-07-27,13:24:00,1.4046926498413086,109.12830352783203,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
315036,2021-07-27,13:24:00,0.4973182678222656,102.29234313964844,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
315037,2021-07-27,13:24:00,0.582735538482666,102.32523345947266,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
315038,2021-07-27,13:24:00,0.7775274515151978,103.09992980957031,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315039,2021-07-27,13:24:00,0.7791266441345215,103.11091613769531,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315040,2021-07-27,13:24:00,1.7052091360092163,109.36918640136719,8,aqua,3000,Galing,Sambas,Kalimantan Barat,pixel
315041,2021-07-27,13:24:00,1.7069590091705322,109.38142395019531,8,aqua,3000,Galing,Sambas,Kalimantan Barat,pixel
315042,2021-07-27,13:24:00,0.2835247814655304,99.21498107910156,9,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315043,2021-07-27,13:24:00,0.28942015767097473,99.21937561035156,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
315044,2021-07-27,13:24:00,0.9657838344573975,101.8741226196289,7,aqua,3000,Siak,Siak,Riau,pixel
315045,2021-07-27,13:24:00,0.9168091416358948,101.46437072753906,8,aqua,3000,Siak,Siak,Riau,pixel
315046,2021-07-27,13:24:00,1.3633967638015747,100.67598724365234,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
