id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162518,2020-07-27,01:03:56,-3.67280412,104.94165039,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
162519,2020-07-27,01:03:56,-4.34517765,104.82859802,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
162520,2020-07-27,01:03:56,-4.56449986,105.69448853,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
162521,2020-07-27,01:03:56,-6.71835899,111.19991302,8,snpp,1125,Batangan,Pati,Jawa Tengah,cluster
162522,2020-07-27,01:03:56,-6.28980637,107.86941528,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
162523,2020-07-27,01:03:56,-6.54870081,108.09616852,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
162524,2020-07-27,01:03:56,-7.36260605,112.74720764,8,snpp,1399,Waru,Sidoarjo,Jawa Timur,cluster
162525,2020-07-27,01:03:56,-7.31266356,111.75250244,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
162526,2020-07-27,01:03:56,-6.95336056,109.37068176,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
162527,2020-07-27,01:03:56,-6.92137003,109.11920929,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,cluster
162528,2020-07-27,01:03:56,-7.43307781,112.4174118,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
162529,2020-07-27,01:03:56,-7.4416306,112.376377105,8,snpp,1280,Gedeg,Mojokerto,Jawa Timur,cluster
162530,2020-07-27,01:03:56,-7.5377771849999995,112.63788223,8,snpp,1280,Ngoro,Mojokerto,Jawa Timur,cluster
162531,2020-07-27,01:03:56,-7.79479933,114.23685836499999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
162532,2020-07-27,01:03:56,-7.33246589,111.08671188,8,snpp,1280,Jenar,Sragen,Jawa Tengah,cluster
162533,2020-07-27,01:03:56,-7.3985428833333335,111.47301737333333,8,snpp,1399,Ngawi,Ngawi,Jawa Timur,cluster
162534,2020-07-27,01:03:56,-7.59035587,112.44885254,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
162535,2020-07-27,01:03:56,-7.83804083,114.15910848,8,snpp,1399,Jangkar,Situbondo,Jawa Timur,cluster
162536,2020-07-27,01:03:56,-7.81546259,111.99723816,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
162537,2020-07-27,01:03:56,-7.43812656,109.07494354,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
162538,2020-07-27,01:03:56,-7.88732338,111.45425415,8,snpp,1125,Kauman,Ponorogo,Jawa Timur,cluster
162539,2020-07-27,01:03:56,-0.72257262,117.07286072,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
162540,2020-07-27,01:03:56,-0.83131158,109.8846817,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
162541,2020-07-27,01:03:56,-2.06208706,115.56809998,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
162542,2020-07-27,01:03:56,-1.67500806,103.32471466,8,snpp,1125,Pemayung,Batanghari,Jambi,cluster
