id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321177,2021-08-02,00:06:49,0.47971043,127.99578094,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321178,2021-08-02,00:06:49,0.89364773,124.0837326,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
321179,2021-08-02,00:06:49,1.16457546,117.67964935,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
321180,2021-08-02,00:06:49,0.80615437,117.52171326,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
321181,2021-08-02,00:06:49,0.63316745,117.54838562,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
321182,2021-08-02,00:06:49,-1.45940185,127.43647003,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
321183,2021-08-02,00:06:49,-1.45548701,127.43714905,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
321184,2021-08-02,00:06:49,-2.82859564,122.17242432,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321185,2021-08-02,00:06:49,-2.82914329,122.17588043,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321186,2021-08-02,00:06:49,-2.83246279,122.17537689,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321187,2021-08-02,00:06:49,-2.83136773,122.16844177,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321188,2021-08-02,00:06:49,-2.83082032,122.16498566,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321189,2021-08-02,00:06:49,-2.82695222,122.16203308,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321190,2021-08-02,00:06:49,-2.83359218,122.16100311,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321191,2021-08-02,00:06:49,-2.83691216,122.16049957,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321192,2021-08-02,00:06:49,-2.85182929,122.16880798,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321193,2021-08-02,00:06:49,-2.29579496,116.22058868,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
321194,2021-08-02,00:06:49,-2.29509687,116.21617126,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
321195,2021-08-02,00:06:49,-2.29326224,116.21875763,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
321196,2021-08-02,00:06:49,-2.29772019,116.21805573,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
321197,2021-08-02,00:06:49,-3.87098241,122.40847778,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321198,2021-08-02,00:06:49,-3.87043929,122.40502167,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321199,2021-08-02,00:06:49,-3.87321162,122.40104675,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321200,2021-08-02,00:06:49,-3.90352654,122.4210434,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321201,2021-08-02,00:06:49,-3.90298653,122.4176178,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
321202,2021-08-02,00:06:49,-3.48726845,115.62246704,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
321203,2021-08-02,00:06:49,-3.4876821,115.62410736,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
321204,2021-08-02,00:06:49,-8.14603901,124.9630661,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321205,2021-08-02,00:06:49,-8.14538765,124.95862579,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321206,2021-08-02,00:06:49,-8.26033974,117.97015381,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
321207,2021-08-02,00:06:49,-7.65402269,114.06343842,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
321208,2021-08-02,00:06:49,-7.65258837,114.0603714,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
321209,2021-08-02,00:06:49,-7.65312004,114.05839539,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
321210,2021-08-02,00:06:49,-6.9770422,109.95343781,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
321211,2021-08-02,00:06:49,-7.77695227,114.22963715,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
321212,2021-08-02,00:06:49,-7.77478647,114.22776031,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
321213,2021-08-02,00:06:49,-7.26341772,111.13548279,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
321214,2021-08-02,00:06:49,-7.27551508,111.10356903,8,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
321215,2021-08-02,00:06:49,-7.31206512,111.23901367,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
321216,2021-08-02,00:06:49,-8.6312294,117.50388336,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
