id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356271,2021-09-09,12:32:54,-10.43802261,121.93055725,8,snpp,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
356272,2021-09-09,12:32:54,-9.90391159,123.75045776,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
356273,2021-09-09,12:32:54,-9.9033308,123.75386047,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
356274,2021-09-09,12:32:54,-9.83210468,123.73647308,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
356275,2021-09-09,12:32:54,-9.83685303,123.73361969,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
356276,2021-09-09,12:32:54,-9.83277225,123.73252106,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
356277,2021-09-09,12:32:54,-10.17904758,120.61460114,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356278,2021-09-09,12:32:54,-10.18436337,120.32424927,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356279,2021-09-09,12:32:54,-10.18521881,120.16260529,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356280,2021-09-09,12:32:54,-10.18462372,120.16638947,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356281,2021-09-09,12:32:54,-10.07683086,120.7990799,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356282,2021-09-09,12:32:54,-10.08634567,120.73972321,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356283,2021-09-09,12:32:54,-10.08570576,120.74371338,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356284,2021-09-09,12:32:54,-10.08157349,120.74710083,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356285,2021-09-09,12:32:54,-10.07807541,120.74650574,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356286,2021-09-09,12:32:54,-10.07521534,120.74195099,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356287,2021-09-09,12:32:54,-10.07171631,120.74137878,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356288,2021-09-09,12:32:54,-10.0828495,120.739151,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356289,2021-09-09,12:32:54,-10.08348274,120.7352066,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356290,2021-09-09,12:32:54,-10.08411503,120.73124695,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356291,2021-09-09,12:32:54,-10.10918331,120.50779724,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356292,2021-09-09,12:32:54,-10.1141901,120.40996552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356293,2021-09-09,12:32:54,-10.0735054,120.64120483,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356294,2021-09-09,12:32:54,-10.12925816,120.12215424,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
356295,2021-09-09,12:32:54,-10.13267994,120.12270355,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
356296,2021-09-09,12:32:54,-10.12357521,120.11367035,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
356297,2021-09-09,12:32:54,-10.12700748,120.11412048,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
356298,2021-09-09,12:32:54,-10.12416363,120.10990143,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
356299,2021-09-09,12:32:54,-10.06375694,120.22597504,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356300,2021-09-09,12:32:54,-9.98307133,120.55442047,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
356301,2021-09-09,12:32:54,-10.02768803,120.20926666,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356302,2021-09-09,12:32:54,-9.98820114,120.24097443,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356303,2021-09-09,12:32:54,-9.99163628,120.24153137,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356304,2021-09-09,12:32:54,-9.94682884,120.25747681,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356305,2021-09-09,12:32:54,-9.95025158,120.25811768,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356306,2021-09-09,12:32:54,-9.93243122,120.25927734,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356307,2021-09-09,12:32:54,-9.90375042,120.32841492,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356308,2021-09-09,12:32:54,-9.82860947,120.25495911,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356309,2021-09-09,12:32:54,-9.83265972,120.25169373,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356310,2021-09-09,12:32:54,-9.82922649,120.25110626,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356311,2021-09-09,12:32:54,-9.7804966,120.35681152,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356312,2021-09-09,12:32:54,-9.77988243,120.36063385,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356313,2021-09-09,12:32:54,-9.77703285,120.35629272,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356314,2021-09-09,12:32:54,-9.78110695,120.35301208,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356315,2021-09-09,12:32:54,-9.77764416,120.35248566,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356316,2021-09-09,12:32:54,-9.77846909,120.35648346,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356317,2021-09-09,12:32:54,-9.77906513,120.35266113,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356318,2021-09-09,12:32:54,-9.7859726,120.32264709,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356319,2021-09-09,12:32:54,-9.75198746,120.34454346,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356320,2021-09-09,12:32:54,-9.75138855,120.3483429,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356321,2021-09-09,12:32:54,-9.74792767,120.3478241,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356322,2021-09-09,12:32:54,-9.73633099,120.35390472,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356323,2021-09-09,12:32:54,-9.74039555,120.35060883,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356324,2021-09-09,12:32:54,-9.77923584,119.99256897,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356325,2021-09-09,12:32:54,-9.77955246,119.9017868,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356326,2021-09-09,12:32:54,-9.77327347,119.91947174,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356327,2021-09-09,12:32:54,-9.75178146,119.90084076,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356328,2021-09-09,12:32:54,-9.75019073,119.86679077,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356329,2021-09-09,12:32:54,-9.72562218,119.97970581,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356330,2021-09-09,12:32:54,-9.72503948,119.98344421,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356331,2021-09-09,12:32:54,-9.72162628,119.98290253,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356332,2021-09-09,12:32:54,-9.72220898,119.97914124,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356333,2021-09-09,12:32:54,-9.72279167,119.97541809,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356334,2021-09-09,12:32:54,-9.70037937,119.85072327,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
356335,2021-09-09,12:32:54,-9.68573761,119.63423157,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
356336,2021-09-09,12:32:54,-9.68517113,119.63784027,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
356337,2021-09-09,12:32:54,-9.61513901,120.01563263,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
356338,2021-09-09,12:32:54,-9.61483288,120.01590729,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
356339,2021-09-09,12:32:54,-9.61171436,120.01512909,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
356340,2021-09-09,12:32:54,-9.72109985,119.13134003,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
356341,2021-09-09,12:32:54,-9.71994686,119.11660004,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
356342,2021-09-09,12:32:54,-9.72329235,119.11711884,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
356343,2021-09-09,12:32:54,-9.70662022,119.13629913,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
356344,2021-09-09,12:32:54,-9.50743484,120.0139389,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
356345,2021-09-09,12:32:54,-9.50657082,120.01437378,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
356346,2021-09-09,12:32:54,-9.50343037,120.0171051,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
356347,2021-09-09,12:32:54,-9.56311989,119.65527344,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
356348,2021-09-09,12:32:54,-9.56342602,119.65602112,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
356349,2021-09-09,12:32:54,-9.51123047,119.60979462,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
356350,2021-09-09,12:32:54,-9.51066494,119.61340332,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
356351,2021-09-09,12:32:54,-9.47241592,119.3181839,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
356352,2021-09-09,12:32:54,-9.40839863,119.39717102,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
356353,2021-09-09,12:32:54,-8.59576893,122.57990265,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356354,2021-09-09,12:32:54,-8.59973431,122.58033752,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356355,2021-09-09,12:32:54,-8.61939144,122.43742371,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356356,2021-09-09,12:32:54,-8.59873199,122.51359558,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356357,2021-09-09,12:32:54,-8.37917233,123.64035797,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
356358,2021-09-09,12:32:54,-8.37904167,123.6394043,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
356359,2021-09-09,12:32:54,-8.37498283,123.63944244,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
356360,2021-09-09,12:32:54,-8.67562771,121.8599472,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
356361,2021-09-09,12:32:54,-8.67551994,121.86252594,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
356362,2021-09-09,12:32:54,-8.49431229,122.75993347,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
356363,2021-09-09,12:32:54,-8.61758137,121.93223572,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
356364,2021-09-09,12:32:54,-8.62210083,121.92829132,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
356365,2021-09-09,12:32:54,-8.50236416,122.56298065,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356366,2021-09-09,12:32:54,-8.50634003,122.56334686,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356367,2021-09-09,12:32:54,-8.58428574,121.63671875,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
356368,2021-09-09,12:32:54,-3.27288866,119.03060913,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
356369,2021-09-09,12:32:54,-3.162467,118.95423126,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
356370,2021-09-09,12:32:54,-4.65784264,104.82419586,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
356371,2021-09-09,12:32:54,-4.49873972,104.20703888,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
356372,2021-09-09,12:32:54,-4.49790525,104.21316528,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
356373,2021-09-09,12:32:54,-4.50405359,104.21121979,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
356374,2021-09-09,12:32:54,-2.89463043,113.78439331,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
356375,2021-09-09,12:32:54,-2.52700496,115.06109619,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
356376,2021-09-09,12:32:54,-2.53039646,115.06159973,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
356377,2021-09-09,12:32:54,-2.71321297,110.53098297,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356378,2021-09-09,12:32:54,-2.70513296,110.52558899,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356379,2021-09-09,12:32:54,-2.70450521,110.52975464,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356380,2021-09-09,12:32:54,-2.6958046,110.52846527,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356381,2021-09-09,12:32:54,-2.68773341,110.40310669,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356382,2021-09-09,12:32:54,-2.6169982,110.48358917,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
356383,2021-09-09,12:32:54,-2.74813724,106.23770142,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
356384,2021-09-09,12:32:54,-3.00491333,103.29292297,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
356385,2021-09-09,12:32:54,-1.55317497,111.34370422,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
356386,2021-09-09,12:32:54,-1.35884297,110.26722717,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
356387,2021-09-09,12:32:54,-2.22178626,103.79777527,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
356388,2021-09-09,12:32:54,-2.22391605,103.79503632,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
356389,2021-09-09,12:32:54,-0.34953395,116.25463104,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
356390,2021-09-09,12:32:54,-1.15601385,110.77424622,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
356391,2021-09-09,12:32:54,-1.92477894,105.71289062,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
356392,2021-09-09,12:32:54,-1.89402235,105.59179688,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356393,2021-09-09,12:32:54,-1.80629492,105.93953705,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
356394,2021-09-09,12:32:54,-1.83338392,105.69177246,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356395,2021-09-09,12:32:54,-1.83652794,105.69134521,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356396,2021-09-09,12:32:54,-0.97996205,111.38825989,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
356397,2021-09-09,12:32:54,-0.97946066,111.39164734,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
356398,2021-09-09,12:32:54,-0.97790891,111.39069366,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
356399,2021-09-09,12:32:54,-0.93151921,111.61185455,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
356400,2021-09-09,12:32:54,-0.91182631,111.60882568,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
356401,2021-09-09,12:32:54,-0.8845107,111.52243042,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356402,2021-09-09,12:32:54,-0.86298627,111.46408844,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356403,2021-09-09,12:32:54,-0.83853126,111.54333496,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356404,2021-09-09,12:32:54,-0.80974889,111.65155792,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
356405,2021-09-09,12:32:54,-0.79847723,111.59386444,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356406,2021-09-09,12:32:54,-0.79771888,111.59883881,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356407,2021-09-09,12:32:54,-0.79378408,111.59822845,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356408,2021-09-09,12:32:54,-0.76714963,111.61466217,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356409,2021-09-09,12:32:54,-0.77108067,111.61526489,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
356410,2021-09-09,12:32:54,-0.64289427,112.10915375,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356411,2021-09-09,12:32:54,-0.71741867,111.52272034,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356412,2021-09-09,12:32:54,-0.8752147,110.44043732,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
356413,2021-09-09,12:32:54,-0.68061393,111.44509888,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356414,2021-09-09,12:32:54,-0.67985046,111.45017242,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356415,2021-09-09,12:32:54,-0.6673612,111.47932434,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356416,2021-09-09,12:32:54,-0.57568419,112.03816986,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356417,2021-09-09,12:32:54,-0.5662604,112.01019287,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356418,2021-09-09,12:32:54,-0.56845742,112.00800323,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356419,2021-09-09,12:32:54,-0.64494359,111.45349884,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356420,2021-09-09,12:32:54,-0.64732486,111.45064545,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356421,2021-09-09,12:32:54,-0.5493052,112.06903839,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356422,2021-09-09,12:32:54,-0.54803979,112.06652832,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
356423,2021-09-09,12:32:54,-0.63784683,111.47307587,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356424,2021-09-09,12:32:54,-0.6364063,111.46964264,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356425,2021-09-09,12:32:54,-0.63863122,111.46802521,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
356426,2021-09-09,12:32:54,-0.47768146,112.23222351,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
356427,2021-09-09,12:32:54,-0.57585698,111.427742,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356428,2021-09-09,12:32:54,-0.68469983,110.70521545,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
356429,2021-09-09,12:32:54,-0.45402557,112.21004486,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
356430,2021-09-09,12:32:54,-0.66731924,110.45100403,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356431,2021-09-09,12:32:54,-0.37282386,112.28713989,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
356432,2021-09-09,12:32:54,-0.37657955,112.28769684,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
356433,2021-09-09,12:32:54,-0.36817452,112.16593933,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
356434,2021-09-09,12:32:54,-0.66674936,110.19746399,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356435,2021-09-09,12:32:54,-0.26031753,112.85228729,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
356436,2021-09-09,12:32:54,-0.59483343,110.47210693,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356437,2021-09-09,12:32:54,-0.59905702,110.47277832,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356438,2021-09-09,12:32:54,-0.42901754,111.53386688,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356439,2021-09-09,12:32:54,-0.42747238,111.53646088,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
356440,2021-09-09,12:32:54,-0.27627361,112.48718262,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
356441,2021-09-09,12:32:54,-0.27783364,112.4863739,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
356442,2021-09-09,12:32:54,-0.6073423,110.23052979,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356443,2021-09-09,12:32:54,-0.56851125,110.42436981,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356444,2021-09-09,12:32:54,-0.56611085,110.41184998,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356445,2021-09-09,12:32:54,-0.56549972,110.415802,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356446,2021-09-09,12:32:54,-0.26835921,111.93452454,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
356447,2021-09-09,12:32:54,-0.27218914,111.93509674,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
356448,2021-09-09,12:32:54,-0.48926347,110.43260193,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
356449,2021-09-09,12:32:54,-0.27502787,111.82620239,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
356450,2021-09-09,12:32:54,-0.27629024,111.82922363,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
356451,2021-09-09,12:32:54,0.44589972,116.0812912,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
356452,2021-09-09,12:32:54,-0.39086404,110.39825439,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
356453,2021-09-09,12:32:54,0.60672623,116.69844055,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
356454,2021-09-09,12:32:54,0.6374504,116.67601013,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
356455,2021-09-09,12:32:54,0.67617846,116.50913239,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
356456,2021-09-09,12:32:54,0.67284942,116.50964355,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
356457,2021-09-09,12:32:54,0.77797776,117.04637146,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
356458,2021-09-09,12:32:54,0.70893884,116.50066376,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356459,2021-09-09,12:32:54,0.70561039,116.5011673,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356460,2021-09-09,12:32:54,0.8129645,117.09560394,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
356461,2021-09-09,12:32:54,0.74994999,116.65848541,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356462,2021-09-09,12:32:54,0.75047982,116.66196442,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356463,2021-09-09,12:32:54,0.8300311,117.16251373,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
356464,2021-09-09,12:32:54,0.72237128,116.40991974,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356465,2021-09-09,12:32:54,0.7522918,116.56180573,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356466,2021-09-09,12:32:54,0.75282097,116.5652771,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356467,2021-09-09,12:32:54,0.88573045,116.9318161,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
356468,2021-09-09,12:32:54,0.88237506,116.93231964,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
356469,2021-09-09,12:32:54,0.8286382,116.5779953,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356470,2021-09-09,12:32:54,0.65780663,115.20687866,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
356471,2021-09-09,12:32:54,0.8862167,116.55789948,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356472,2021-09-09,12:32:54,0.88674283,116.56138611,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
356473,2021-09-09,12:32:54,0.04153473,110.46426392,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
356474,2021-09-09,12:32:54,0.06537106,110.44974518,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
356475,2021-09-09,12:32:54,0.06498889,110.44920349,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
356476,2021-09-09,12:32:54,-8.8221283,118.38292694,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
