id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246440,2020-11-12,23:28:39,-1.45751536,127.4340744,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
246441,2020-11-12,23:28:39,-1.45406234,127.43837738,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
246442,2020-11-12,23:28:39,-1.45810878,127.43783569,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
246443,2020-11-12,23:28:39,-2.76142526,122.00946045,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
246444,2020-11-12,23:28:39,-2.75952649,122.00868988,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
246445,2020-11-12,23:28:39,-4.51518965,122.00227356,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
246446,2020-11-12,23:28:39,-4.52008581,121.99754333,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
246447,2020-11-12,23:28:39,-4.94136763,119.62586212,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
246448,2020-11-12,23:28:39,-7.13802338,131.61087036,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246449,2020-11-12,23:28:39,-7.78906679,131.17092896,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
246450,2020-11-12,23:28:39,-7.96714735,131.24562073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246451,2020-11-12,23:28:39,-7.93411493,126.44808197,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
246452,2020-11-12,23:28:39,-8.24571037,124.97134399,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
246453,2020-11-12,23:28:39,-8.24678612,124.97001648,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
246454,2020-11-12,23:28:39,-10.18401623,120.62659454,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
