id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
134965,2020-08-26,13:29:11,-8.7802496,118.0345993,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
134966,2020-08-26,13:29:11,-8.75192738,117.78846741,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
134967,2020-08-26,13:29:11,-8.65318298,117.61214447,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
134968,2020-08-26,13:29:11,-8.65785503,117.61316681,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
134969,2020-08-26,13:29:11,-8.56800175,117.52684784,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134970,2020-08-26,13:29:11,-8.56613255,117.43386078,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134971,2020-08-26,13:29:11,-8.5643301,117.43548584,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134972,2020-08-26,13:29:11,-8.56056118,117.42527008,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134973,2020-08-26,13:29:11,-8.55883884,117.42675781,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
134974,2020-08-26,13:29:11,-8.56882191,117.41979218,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
134975,2020-08-26,13:29:11,-8.75794315,115.96585846,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
134976,2020-08-26,13:29:11,-8.42069435,117.56015015,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134977,2020-08-26,13:29:11,-8.41947556,117.55394745,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134978,2020-08-26,13:29:11,-8.42203236,117.55318451,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134979,2020-08-26,13:29:11,-8.42083168,117.5471344,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134980,2020-08-26,13:29:11,-8.42333889,117.54636383,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134981,2020-08-26,13:29:11,-8.41494751,117.5521698,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
134982,2020-08-26,13:29:11,-8.43910122,117.57814026,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
134983,2020-08-26,13:29:11,-8.42835045,117.14827728,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134984,2020-08-26,13:29:11,-8.42930508,117.14386749,9,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134985,2020-08-26,13:29:11,-8.42961216,117.14157104,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134986,2020-08-26,13:29:11,-8.4279871,117.15062714,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
134987,2020-08-26,13:29:11,-8.56168365,114.3193512,8,noaa20,1125,Tegaldimo,Banyuwangi,Jawa Timur,pixel
134988,2020-08-26,13:29:11,-8.26927948,113.99224091,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
134989,2020-08-26,13:29:11,-8.14107513,114.26535797,8,noaa20,1125,Licin,Banyuwangi,Jawa Timur,pixel
134990,2020-08-26,13:29:11,-7.72821665,114.26880646,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
134991,2020-08-26,13:29:11,-7.73408031,114.26973724,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
134992,2020-08-26,13:29:11,-7.78292036,113.93239594,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
134993,2020-08-26,13:29:11,-7.95526314,112.14938354,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
134994,2020-08-26,13:29:11,-7.95474672,112.15229034,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
134995,2020-08-26,13:29:11,-7.60482645,112.72693634,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
134996,2020-08-26,13:29:11,-7.60366297,112.72612,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
134997,2020-08-26,13:29:11,-7.79772043,111.40045929,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
134998,2020-08-26,13:29:11,-7.67660904,111.77164459,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
134999,2020-08-26,13:29:11,-7.65359688,111.75681305,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
135000,2020-08-26,13:29:11,-7.64060974,111.77289581,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
135001,2020-08-26,13:29:11,-7.47663069,112.65620422,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
135002,2020-08-26,13:29:11,-7.61656427,111.82306671,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
135003,2020-08-26,13:29:11,-7.6176672,111.72838593,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
135004,2020-08-26,13:29:11,-7.5975976,111.81402588,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
135005,2020-08-26,13:29:11,-7.61548233,111.65348053,7,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
135006,2020-08-26,13:29:11,-7.58770561,111.78266907,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
135007,2020-08-26,13:29:11,-7.51962948,111.99894714,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
135008,2020-08-26,13:29:11,-7.51862288,111.99747467,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
135009,2020-08-26,13:29:11,-7.51510954,111.99495697,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
135010,2020-08-26,13:29:11,-7.45766687,112.14602661,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
135011,2020-08-26,13:29:11,-7.51781607,111.73959351,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
135012,2020-08-26,13:29:11,-7.46563768,112.0099411,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
135013,2020-08-26,13:29:11,-7.45183611,112.02916718,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
135014,2020-08-26,13:29:11,-7.43246174,111.72693634,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
135015,2020-08-26,13:29:11,-7.15140629,113.15172577,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,pixel
135016,2020-08-26,13:29:11,-7.21952629,112.46070862,8,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,pixel
135017,2020-08-26,13:29:11,-7.21927071,112.46191406,8,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,pixel
135018,2020-08-26,13:29:11,-7.26278448,112.14668274,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,pixel
135019,2020-08-26,13:29:11,-7.32770205,111.76772308,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
135020,2020-08-26,13:29:11,-6.8787384,113.87558746,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
135021,2020-08-26,13:29:11,-6.87925291,113.873703,7,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
135022,2020-08-26,13:29:11,-7.07603693,111.73590851,8,noaa20,1125,Senori,Tuban,Jawa Timur,pixel
135023,2020-08-26,13:29:11,-7.08108616,111.73648834,7,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
135024,2020-08-26,13:29:11,-7.04968023,111.85790253,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
135025,2020-08-26,13:29:11,-6.97846556,112.14466095,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
135026,2020-08-26,13:29:11,-6.95843172,112.22801208,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
135027,2020-08-26,13:29:11,-6.95229626,112.17243958,7,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
135028,2020-08-26,13:29:11,-7.52082872,108.79305267,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
135029,2020-08-26,13:29:11,-7.59708452,107.9017334,8,noaa20,1125,Cisompet,Garut,Jawa Barat,pixel
135030,2020-08-26,13:29:11,-7.11886787,110.5014801,7,noaa20,1125,Mranggen,Demak,Jawa Tengah,pixel
135031,2020-08-26,13:29:11,-6.82970524,111.43244934,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
135032,2020-08-26,13:29:11,-6.78230762,111.44277954,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
135033,2020-08-26,13:29:11,-6.78133583,111.44837952,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
135034,2020-08-26,13:29:11,-7.18354464,109.06246948,8,noaa20,1125,Bumijawa,Tegal,Jawa Tengah,pixel
135035,2020-08-26,13:29:11,-6.99318123,109.42913055,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
135036,2020-08-26,13:29:11,-7.06235266,108.71472168,8,noaa20,1125,Cibeureum,Kuningan,Jawa Barat,pixel
135037,2020-08-26,13:29:11,-7.02824831,108.74346924,8,noaa20,1125,Cibingbin,Kuningan,Jawa Barat,pixel
135038,2020-08-26,13:29:11,-6.88612795,109.31345367,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,pixel
135039,2020-08-26,13:29:11,-6.96085119,108.67223358,8,noaa20,1125,Cidahu,Kuningan,Jawa Barat,pixel
135040,2020-08-26,13:29:11,-7.04474974,107.46129608,8,noaa20,1125,Cililin,Bandung Barat,Jawa Barat,pixel
135041,2020-08-26,13:29:11,-7.16171503,106.72963715,8,noaa20,1125,Pabuaran,Sukabumi,Jawa Barat,pixel
135042,2020-08-26,13:29:11,-7.08464766,106.57749939,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
135043,2020-08-26,13:29:11,-7.03918028,106.63104248,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
135044,2020-08-26,13:29:11,-7.04277182,106.63171387,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
135045,2020-08-26,13:29:11,-6.73238945,108.41447449,7,noaa20,1125,Palimanan,Cirebon,Jawa Barat,pixel
135046,2020-08-26,13:29:11,-6.63872623,108.06043243,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
135047,2020-08-26,13:29:11,-6.61655951,108.07247925,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
135048,2020-08-26,13:29:11,-6.57822132,108.20796967,7,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
135049,2020-08-26,13:29:11,-6.60719872,107.93225098,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
135050,2020-08-26,13:29:11,-6.61111259,107.93286133,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
135051,2020-08-26,13:29:11,-6.60801315,107.92729187,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
135052,2020-08-26,13:29:11,-6.5932827,108.01705933,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
135053,2020-08-26,13:29:11,-6.57595396,107.11965942,8,noaa20,1125,Tanjungsari,Bogor,Jawa Barat,pixel
135054,2020-08-26,13:29:11,-6.72541761,105.8501358,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
135055,2020-08-26,13:29:11,-5.7500577,105.79144287,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
135056,2020-08-26,13:29:11,-5.73585796,105.71704102,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
135057,2020-08-26,13:29:11,-4.54023027,105.79569244,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135058,2020-08-26,13:29:11,-4.84396696,103.47312164,8,noaa20,1125,Maje,Kaur,Bengkulu,pixel
135059,2020-08-26,13:29:11,-4.70836496,104.2933197,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
135060,2020-08-26,13:29:11,-4.43040133,105.84994507,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135061,2020-08-26,13:29:11,-4.43734741,105.7181015,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135062,2020-08-26,13:29:11,-4.43667507,105.71815491,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135063,2020-08-26,13:29:11,-4.68277502,104.14707184,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
135064,2020-08-26,13:29:11,-4.40764713,105.72180939,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135065,2020-08-26,13:29:11,-4.41182566,105.71833801,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135066,2020-08-26,13:29:11,-4.40826941,105.71778107,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
135067,2020-08-26,13:29:11,-4.52789974,104.55703735,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
135068,2020-08-26,13:29:11,-4.34830809,104.78895569,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
135069,2020-08-26,13:29:11,-4.34773922,104.79266357,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
135070,2020-08-26,13:29:11,-2.43619037,114.77021027,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
135071,2020-08-26,13:29:11,-2.43524003,114.77581024,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
135072,2020-08-26,13:29:11,-2.43733144,114.7703476,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
135073,2020-08-26,13:29:11,-2.42985678,114.77492523,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
135074,2020-08-26,13:29:11,-4.01674652,103.84648895,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
135075,2020-08-26,13:29:11,-4.05829954,103.28510284,8,noaa20,1125,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
135076,2020-08-26,13:29:11,-3.66027617,105.22399139,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
135077,2020-08-26,13:29:11,-2.63866973,110.65467834,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
135078,2020-08-26,13:29:11,-2.92264915,107.9468689,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
135079,2020-08-26,13:29:11,-3.00302768,106.80988312,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
135080,2020-08-26,13:29:11,-2.97997522,106.74066162,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
135081,2020-08-26,13:29:11,-2.9782424,106.74326324,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
135082,2020-08-26,13:29:11,-3.49849033,103.41776276,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
135083,2020-08-26,13:29:11,-3.34969234,103.72451782,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
135084,2020-08-26,13:29:11,-3.55935526,102.34599304,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
135085,2020-08-26,13:29:11,-2.68655348,107.84082031,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135086,2020-08-26,13:29:11,-2.68599534,107.84442902,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135087,2020-08-26,13:29:11,-2.6822989,107.81378174,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135088,2020-08-26,13:29:11,-2.68172193,107.81750488,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135089,2020-08-26,13:29:11,-2.67818141,107.8131485,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135090,2020-08-26,13:29:11,-2.67463517,107.80883789,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135091,2020-08-26,13:29:11,-2.69922876,107.70451355,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135092,2020-08-26,13:29:11,-3.41527343,102.96126556,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
135093,2020-08-26,13:29:11,-3.49969554,102.40354156,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
135094,2020-08-26,13:29:11,-2.64310002,107.66259766,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135095,2020-08-26,13:29:11,-2.64252996,107.66618347,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
135096,2020-08-26,13:29:11,-2.87014532,106.20253754,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
135097,2020-08-26,13:29:11,-3.45733881,102.03252411,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
135098,2020-08-26,13:29:11,-3.18339252,103.61561584,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
135099,2020-08-26,13:29:11,-3.20817566,103.3190918,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
135100,2020-08-26,13:29:11,-3.16224003,103.33227539,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
135101,2020-08-26,13:29:11,-2.69555879,106.15045929,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
135102,2020-08-26,13:29:11,-2.93670201,104.42667389,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
135103,2020-08-26,13:29:11,-2.92617369,104.21855164,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
135104,2020-08-26,13:29:11,-2.63360643,106.11978149,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
135105,2020-08-26,13:29:11,-3.07650328,103.15903473,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
135106,2020-08-26,13:29:11,-2.62481594,106.02879333,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
135107,2020-08-26,13:29:11,-3.02627659,103.2437973,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
135108,2020-08-26,13:29:11,-1.86474919,110.58589935,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
135109,2020-08-26,13:29:11,-2.56311703,106.10907745,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
135110,2020-08-26,13:29:11,-1.81330597,110.72377014,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
135111,2020-08-26,13:29:11,-1.81284833,110.72671509,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
135112,2020-08-26,13:29:11,-2.47334361,106.03816223,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
135113,2020-08-26,13:29:11,-2.47266006,106.0425415,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
135114,2020-08-26,13:29:11,-2.39434862,106.11750031,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
135115,2020-08-26,13:29:11,-2.3704586,106.0507431,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
135116,2020-08-26,13:29:11,-1.58786106,110.68942261,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
135117,2020-08-26,13:29:11,-1.59066713,110.69094849,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
135118,2020-08-26,13:29:11,-2.75544143,103.15097809,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
135119,2020-08-26,13:29:11,-1.57157302,110.56104279,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
135120,2020-08-26,13:29:11,-2.24932218,105.82053375,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
135121,2020-08-26,13:29:11,-2.24917603,105.81946564,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
135122,2020-08-26,13:29:11,-2.20746255,105.94699097,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
135123,2020-08-26,13:29:11,-2.62375689,102.20661926,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
135124,2020-08-26,13:29:11,-2.58943701,102.02853394,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
135125,2020-08-26,13:29:11,-2.56526589,102.09888458,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
135126,2020-08-26,13:29:11,-2.54570389,102.00434875,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
135127,2020-08-26,13:29:11,-1.96294367,105.25077057,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
135128,2020-08-26,13:29:11,-1.12104368,110.29712677,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
135129,2020-08-26,13:29:11,-1.12102079,110.29766846,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
135130,2020-08-26,13:29:11,-1.0357008,109.98834229,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
135131,2020-08-26,13:29:11,-0.6669513,111.78337097,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
135132,2020-08-26,13:29:11,-0.67139769,111.78395844,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
135133,2020-08-26,13:29:11,-0.84044671,110.38679504,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
135134,2020-08-26,13:29:11,-2.09286761,101.36263275,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
135135,2020-08-26,13:29:11,-0.66036522,110.42874908,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
135136,2020-08-26,13:29:11,-0.29994169,110.92044067,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
135137,2020-08-26,13:29:11,0.16127636,110.0411377,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
135138,2020-08-26,13:29:11,0.27143916,110.51973724,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
135139,2020-08-26,13:29:11,0.22554661,110.05789948,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
135140,2020-08-26,13:29:11,0.26298249,110.03673553,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
135141,2020-08-26,13:29:11,0.28505179,110.01306152,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
135142,2020-08-26,13:29:11,0.28285471,109.99877167,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
135143,2020-08-26,13:29:11,0.28328067,110.00154114,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
135144,2020-08-26,13:29:11,0.44091645,110.19181061,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135145,2020-08-26,13:29:11,0.4413822,110.19482422,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135146,2020-08-26,13:29:11,0.44647139,110.19403076,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135147,2020-08-26,13:29:11,0.44600359,110.19100952,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135148,2020-08-26,13:29:11,0.44877726,110.175354,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135149,2020-08-26,13:29:11,0.44924662,110.17836761,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135150,2020-08-26,13:29:11,0.44691631,110.16339874,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
135151,2020-08-26,13:29:11,1.80112624,101.46859741,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
135152,2020-08-26,13:29:11,2.0095973,99.38542175,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
135153,2020-08-26,13:29:11,2.18603611,99.50893402,7,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
135154,2020-08-26,13:29:11,2.18207479,99.50585938,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
135155,2020-08-26,13:29:11,2.18548656,99.50532532,7,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
