id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300489,2021-07-04,09:23:48,-8.294173,115.090539,7,landsat8,90,Banjar,Buleleng,Bali,pixel
300490,2021-07-04,09:23:48,-8.348353,115.38087,9,landsat8,90,Bangli,Bangli,Bali,pixel
300491,2021-07-04,09:23:48,-8.348352,115.380597,8,landsat8,90,Bangli,Bangli,Bali,pixel
300492,2021-07-04,09:23:48,-8.270829,115.4637,9,landsat8,90,Kubu,Karangasem,Bali,pixel
300493,2021-07-04,09:23:48,-8.270558,115.463701,9,landsat8,90,Kubu,Karangasem,Bali,pixel
300494,2021-07-04,09:23:48,-8.255522,115.579222,9,landsat8,90,Kubu,Karangasem,Bali,pixel
300495,2021-07-04,09:23:48,-8.540413,116.451753,9,landsat8,90,Masbagik,Lombok Timur,Nusa Tenggara Barat,pixel
300496,2021-07-04,09:23:48,-8.831951,116.535627,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
300497,2021-07-04,09:23:48,-8.832222,116.535354,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
300498,2021-07-04,09:23:48,-8.832222,116.535626,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
300499,2021-07-04,09:23:48,-8.83168,116.5359,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
300500,2021-07-04,09:23:48,-8.831951,116.535899,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
300501,2021-07-04,09:23:48,-8.752181,116.540635,9,landsat8,90,Sakra,Lombok Timur,Nusa Tenggara Barat,pixel
300502,2021-07-04,09:23:48,-8.630696,116.612494,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
300503,2021-07-04,09:23:48,-8.545496,116.617214,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
300504,2021-07-04,09:23:48,-8.562059,116.628102,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
300505,2021-07-04,09:23:48,-8.495872,116.653788,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
300506,2021-07-04,09:23:48,-8.301313,116.657774,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
300507,2021-07-04,09:23:48,-8.301042,116.657775,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
300508,2021-07-04,09:23:48,-8.485294,116.659249,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
