id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295028,2021-04-17,00:13:00,-1.4582234416666668,127.43694941166666,8,snpp,1668,Obi,Halmahera Selatan,Maluku Utara,cluster
3295029,2021-04-17,00:13:00,-0.56414324,116.79428101,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3295030,2021-04-17,00:13:00,-3.870574955,122.40668106,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295031,2021-04-17,00:13:00,-3.9035867066666667,122.41821289,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295032,2021-04-17,00:13:00,-2.94380462,115.233955385,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295033,2021-04-17,00:13:00,0.47940847,127.99715424,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3295034,2021-04-17,00:13:00,-10.16229248,120.64858246,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295035,2021-04-17,00:13:00,-10.17292962857143,120.65063367571429,8,snpp,1742,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295036,2021-04-17,00:13:00,-3.48718143,115.62445831,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3295037,2021-04-17,00:13:00,-3.62322974,115.63005066,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295038,2021-04-17,00:13:00,-4.81496477,121.72047424,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3295039,2021-04-17,00:13:00,-7.575226545,112.39189148,8,snpp,1280,Trowulan,Mojokerto,Jawa Timur,cluster
