id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87374,2020-07-20,08:14:12,-0.916805,133.855154,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87375,2020-07-20,08:14:12,-0.916534,133.854885,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87376,2020-07-20,08:14:12,-0.917077,133.855154,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87377,2020-07-20,08:14:12,-2.031022,133.855124,7,landsat8,90,Bintuni,Telukbintuni,Papua Barat,pixel
87378,2020-07-20,08:14:12,-2.031293,133.854855,9,landsat8,90,Bintuni,Telukbintuni,Papua Barat,pixel
87379,2020-07-20,08:14:12,-2.031293,133.855124,9,landsat8,90,Bintuni,Telukbintuni,Papua Barat,pixel
87380,2020-07-20,08:14:12,-0.914907,133.857851,7,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87381,2020-07-20,08:14:12,-0.917349,133.85785,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87382,2020-07-20,08:14:12,-0.917078,133.85785,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87383,2020-07-20,08:14:12,-0.91762,133.85785,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87384,2020-07-20,08:14:12,-0.920063,133.858119,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87385,2020-07-20,08:14:12,-0.922234,133.858118,7,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87386,2020-07-20,08:14:12,-0.927119,133.860812,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
87387,2020-07-20,08:14:12,-0.926848,133.860812,9,landsat8,90,Warmare,Manokwari,Papua Barat,pixel
