id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167751,2020-07-30,11:54:06,-10.14978266,123.80540848,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
167752,2020-07-30,11:54:06,-10.1512394,123.74060822,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167753,2020-07-30,11:54:06,-10.011116505,124.021892545,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
167754,2020-07-30,11:54:06,-9.95933533,123.6423645,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167755,2020-07-30,11:54:06,-9.91366577,123.67205048,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167756,2020-07-30,11:54:06,-9.87630272,123.74452972,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167757,2020-07-30,11:54:06,-9.83642435,123.754177095,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167758,2020-07-30,11:54:06,-10.20300865,120.61992645,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
167759,2020-07-30,11:54:06,-10.195240975,120.624507905,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
167760,2020-07-30,11:54:06,-9.76670265,123.78339386,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
167761,2020-07-30,11:54:06,-9.43066883,124.07040786499999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167762,2020-07-30,11:54:06,-9.4227066,124.05978394,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167763,2020-07-30,11:54:06,-9.97804546,119.99311829,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167764,2020-07-30,11:54:06,-9.905542375,120.099552155,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167765,2020-07-30,11:54:06,-9.16450977,124.77672577,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167766,2020-07-30,11:54:06,-9.11735439,124.80792236,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
167767,2020-07-30,11:54:06,-9.74078178,119.54559326,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167768,2020-07-30,11:54:06,-9.61405182,119.89964294,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167769,2020-07-30,11:54:06,-9.692938805,119.225761415,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
167770,2020-07-30,11:54:06,-9.57184124,119.9362793,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167771,2020-07-30,11:54:06,-9.60365868,119.50261688,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167772,2020-07-30,11:54:06,-9.54554272,119.90961456,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167773,2020-07-30,11:54:06,-9.54884911,119.73006439,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167774,2020-07-30,11:54:06,-9.61635303,118.98718262,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
167775,2020-07-30,11:54:06,-9.45218658,119.68817902,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167776,2020-07-30,11:54:06,-8.22337532,128.03416443,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
167777,2020-07-30,11:54:06,-8.22444057,128.0271759,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
167778,2020-07-30,11:54:06,-9.43348312,119.44127655,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
167779,2020-07-30,11:54:06,-9.4678545,119.02222443,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
167780,2020-07-30,11:54:06,-9.43671513,119.05924225,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
167781,2020-07-30,11:54:06,-8.42206287,124.5692215,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
167782,2020-07-30,11:54:06,-8.31763172,125.09210205,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
167783,2020-07-30,11:54:06,-8.66548824,122.35662079,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
167784,2020-07-30,11:54:06,-8.64880943,122.23390961,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
167785,2020-07-30,11:54:06,-8.28051949,124.82936859,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
167786,2020-07-30,11:54:06,-8.38494873,123.96447754,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167787,2020-07-30,11:54:06,-8.59258556,122.49169922,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
167788,2020-07-30,11:54:06,-8.34899998,124.08318329,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167789,2020-07-30,11:54:06,-8.44624424,123.10100555,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
167790,2020-07-30,11:54:06,-8.44002342,123.0602417,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
167791,2020-07-30,11:54:06,-8.23788643,124.07711792,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167792,2020-07-30,11:54:06,-8.67777634,120.8197937,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
167793,2020-07-30,11:54:06,-8.62890053,121.11276245,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
167794,2020-07-30,11:54:06,-8.52427483,121.65648651,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
167795,2020-07-30,11:54:06,-8.24513245,123.62750244,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
167796,2020-07-30,11:54:06,-8.470989225,121.951206205,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
167797,2020-07-30,11:54:06,-8.52389717,120.99383545,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
167798,2020-07-30,11:54:06,-8.80248642,118.38993835,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
167799,2020-07-30,11:54:06,-8.1331892,122.87989807,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
167800,2020-07-30,11:54:06,-8.72436237,118.25580597,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167801,2020-07-30,11:54:06,-8.65688992,118.35334015,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
167802,2020-07-30,11:54:06,-8.670040417000001,118.06389618,8,noaa20,1935,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167803,2020-07-30,11:54:06,-8.532372712499999,118.75707244750001,8,noaa20,1500,Belo,Bima,Nusa Tenggara Barat,cluster
167804,2020-07-30,11:54:06,-8.641045575,117.686016085,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
167805,2020-07-30,11:54:06,-8.483782770000001,118.618953705,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
167806,2020-07-30,11:54:06,-8.51212978,118.35183716,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
167807,2020-07-30,11:54:06,-8.4120512,118.67744446,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
167808,2020-07-30,11:54:06,-8.40933609,118.657440185,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
167809,2020-07-30,11:54:06,-8.2826213825,118.5637035375,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
167810,2020-07-30,11:54:06,-4.11408806,139.0091095,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
167811,2020-07-30,11:54:06,-4.1145916,138.96699524,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
167812,2020-07-30,11:54:06,-3.83688569,138.7207489,8,noaa20,1125,Bolakmi,Jayawijaya,Papua,cluster
167813,2020-07-30,11:54:06,-3.64426982,138.560035705,8,noaa20,1280,Wunin,Tolikara,Papua,cluster
167814,2020-07-30,11:54:06,-3.708982945,138.067108155,8,noaa20,1280,Woniki,Tolikara,Papua,cluster
167815,2020-07-30,11:54:06,-3.6593349,138.0320282,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
167816,2020-07-30,11:54:06,-0.844038185,133.00113678000002,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
167817,2020-07-30,11:54:06,-0.80454969,133.03144836,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
167818,2020-07-30,11:54:06,-2.42233396,114.91562653,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
