id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203017,2020-09-30,23:34:21,-8.21990681,124.86401367,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203018,2020-09-30,23:34:21,-9.4777317,124.10256958,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
203019,2020-09-30,23:34:21,-9.48485184,124.02385712,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
203020,2020-09-30,23:34:21,-9.56265831,124.35777283,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203021,2020-09-30,23:34:21,-9.81550217,123.88140869,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203022,2020-09-30,23:34:21,-9.9269619,124.20869446,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203023,2020-09-30,23:34:21,-9.91626263,123.88450623,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
203024,2020-09-30,23:34:21,-10.0861063,120.19843292,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203025,2020-09-30,23:34:21,-10.08662319,120.20119476,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203026,2020-09-30,23:34:21,-10.18693352,120.62851715,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203027,2020-09-30,23:34:21,-10.18639946,120.62561798,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203028,2020-09-30,23:34:21,-10.19188023,120.6272583,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
