id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420216,2021-11-23,11:36:29,-8.18398666,139.45039368,8,noaa20,1125,Okaba,Merauke,Papua,pixel
420217,2021-11-23,11:36:29,-7.46369457,138.40423584,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420218,2021-11-23,11:36:29,-7.46881533,138.40066528,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420219,2021-11-23,11:36:29,-7.46442413,138.39994812,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420220,2021-11-23,11:36:29,-7.46515274,138.3956604,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420221,2021-11-23,11:36:29,-7.45930099,138.40350342,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420222,2021-11-23,11:36:29,-7.46296453,138.40852356,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420223,2021-11-23,11:36:29,-7.45857,138.4078064,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420224,2021-11-23,11:36:29,-7.45490885,138.40278625,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
420225,2021-11-23,11:36:29,-9.39680195,119.36654663,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
420226,2021-11-23,11:36:29,-9.39607239,119.37287903,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
420227,2021-11-23,11:36:29,-9.39566422,119.36894989,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
420228,2021-11-23,11:36:29,-8.69410706,119.08177948,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
420229,2021-11-23,11:36:29,-8.67667007,118.87815857,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
420230,2021-11-23,11:36:29,-8.66951942,118.87864685,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
420231,2021-11-23,11:36:29,-3.93528819,136.39852905,8,noaa20,1125,Pantai Timur,Paniai,Papua,pixel
420232,2021-11-23,11:36:29,-5.15424728,123.03485107,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
420233,2021-11-23,11:36:29,-2.68636394,133.0165863,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
420234,2021-11-23,11:36:29,-2.68578672,133.02032471,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
420235,2021-11-23,11:36:29,-3.30058336,127.60667419,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
420236,2021-11-23,11:36:29,-4.02829981,122.32421112,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
420237,2021-11-23,11:36:29,-4.02771568,122.32447052,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
420238,2021-11-23,11:36:29,-4.01039362,122.1499939,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
420239,2021-11-23,11:36:29,-3.8715992,122.40562439,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420240,2021-11-23,11:36:29,-3.87113523,122.40882111,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420241,2021-11-23,11:36:29,-3.87206316,122.40244293,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420242,2021-11-23,11:36:29,-3.87252784,122.39924622,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420243,2021-11-23,11:36:29,-3.11692786,126.86553192,8,noaa20,1125,Waplau,Buru,Maluku,pixel
420244,2021-11-23,11:36:29,-3.12005568,126.87075043,8,noaa20,1125,Waplau,Buru,Maluku,pixel
420245,2021-11-23,11:36:29,-3.11379361,126.86034393,8,noaa20,1125,Waplau,Buru,Maluku,pixel
420246,2021-11-23,11:36:29,-3.11029887,126.83133698,8,noaa20,1125,Waplau,Buru,Maluku,pixel
420247,2021-11-23,11:36:29,-3.10126185,126.83935547,8,noaa20,1125,Waplau,Buru,Maluku,pixel
420248,2021-11-23,11:36:29,-1.13463986,136.01142883,8,noaa20,1125,Yendidori,Biak Numfor,Papua,pixel
420249,2021-11-23,11:36:29,-2.8290143,122.16511536,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420250,2021-11-23,11:36:29,-0.80646825,133.47673035,8,noaa20,1125,Kebar,Manokwari,Papua Barat,pixel
420251,2021-11-23,11:36:29,-2.43053842,121.84926605,9,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
420252,2021-11-23,11:36:29,-2.31259799,121.73651123,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
420253,2021-11-23,11:36:29,-2.29674792,121.60305023,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
420254,2021-11-23,11:36:29,-2.29912066,121.60214996,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
420255,2021-11-23,11:36:29,-1.91020966,120.83132172,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
420256,2021-11-23,11:36:29,-1.42197895,121.63909912,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
420257,2021-11-23,11:36:29,-1.3057636,121.83620453,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
420258,2021-11-23,11:36:29,-1.29149616,121.82455444,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
420259,2021-11-23,11:36:29,-0.97109514,121.70820618,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
420260,2021-11-23,11:36:29,-0.61202908,123.28152466,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
420261,2021-11-23,11:36:29,-0.60192078,123.28495789,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
420262,2021-11-23,11:36:29,0.09626245,127.41934967,8,noaa20,1125,Kayoa Utara,Halmahera Selatan,Maluku Utara,pixel
420263,2021-11-23,11:36:29,0.48103246,128.00186157,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
420264,2021-11-23,11:36:29,0.48161173,128.00570679,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
420265,2021-11-23,11:36:29,1.0347172,122.02313232,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
420266,2021-11-23,11:36:29,1.07682443,121.86758423,9,noaa20,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
420267,2021-11-23,11:36:29,1.1673919,121.39661407,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
420268,2021-11-23,11:36:29,1.2337867,121.37120819,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
420269,2021-11-23,11:36:29,1.22873175,121.37284088,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
420270,2021-11-23,11:36:29,1.2595737,121.43333435,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
