id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
105342,2020-08-10,12:37:46,2.4029212,100.31710815,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105343,2020-08-10,12:37:46,2.40176201,100.31017303,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
105344,2020-08-10,12:37:46,-2.71492934,106.08161163,7,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
105345,2020-08-10,12:37:46,-2.71444869,106.08496857,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
105346,2020-08-10,12:37:46,-2.70907998,106.08421326,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
105347,2020-08-10,12:37:46,-2.7095592,106.08085632,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
105348,2020-08-10,12:37:46,-2.71116853,106.08525848,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
105349,2020-08-10,12:37:46,-2.71703696,106.08270264,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
105350,2020-08-10,12:37:46,-2.68174982,105.98796844,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
105351,2020-08-10,12:37:46,-2.51807594,106.44403076,9,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
105352,2020-08-10,12:37:46,-3.1764226,101.84104156,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
105353,2020-08-10,12:37:46,-2.68157887,104.08308411,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
105354,2020-08-10,12:37:46,-2.31918716,106.01535797,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
105355,2020-08-10,12:37:46,-1.61520517,110.55948639,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
105356,2020-08-10,12:37:46,-1.61230934,110.55684662,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
105357,2020-08-10,12:37:46,-0.40697518,116.44487762,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
105358,2020-08-10,12:37:46,-0.58996701,115.12096405,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
105359,2020-08-10,12:37:46,-1.01814222,111.71034241,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
105360,2020-08-10,12:37:46,-1.93951845,105.4635849,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
105361,2020-08-10,12:37:46,-1.94783509,105.22067261,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
105362,2020-08-10,12:37:46,-1.94727194,105.22440338,9,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
105363,2020-08-10,12:37:46,-0.24572475,116.40480042,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
105364,2020-08-10,12:37:46,-0.24914022,116.40530396,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
105365,2020-08-10,12:37:46,-0.16722779,116.71186829,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
105366,2020-08-10,12:37:46,-0.17125794,116.70863342,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
105367,2020-08-10,12:37:46,-1.82782757,105.45902252,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
105368,2020-08-10,12:37:46,-1.79455769,105.56707001,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105369,2020-08-10,12:37:46,-1.79402328,105.57061005,9,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105370,2020-08-10,12:37:46,-1.77672148,105.49909973,9,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105371,2020-08-10,12:37:46,-1.78168857,105.50348663,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
105372,2020-08-10,12:37:46,-1.77618694,105.50268555,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105373,2020-08-10,12:37:46,-1.77494335,105.47330475,9,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
105374,2020-08-10,12:37:46,-1.78045225,105.47412109,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
105375,2020-08-10,12:37:46,-1.77547443,105.46974182,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
105376,2020-08-10,12:37:46,-1.69248116,105.4205246,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105377,2020-08-10,12:37:46,-1.64108801,105.3938446,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105378,2020-08-10,12:37:46,-1.64538634,105.39543152,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
105379,2020-08-10,12:37:46,-0.41295937,112.66129303,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
105380,2020-08-10,12:37:46,-0.61043018,110.62348175,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
105381,2020-08-10,12:37:46,-0.61425346,110.6240387,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
105382,2020-08-10,12:37:46,-0.61568409,110.61474609,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
105383,2020-08-10,12:37:46,-0.60063452,110.63639069,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
105384,2020-08-10,12:37:46,-0.60544538,110.57941437,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
105385,2020-08-10,12:37:46,-0.58750582,110.62002563,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
105386,2020-08-10,12:37:46,-0.57174766,110.64666748,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
105387,2020-08-10,12:37:46,-0.57555223,110.64730072,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
105388,2020-08-10,12:37:46,-0.56793892,110.6460495,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
105389,2020-08-10,12:37:46,-0.40875551,111.67360687,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
105390,2020-08-10,12:37:46,-0.56314951,110.62608337,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
105391,2020-08-10,12:37:46,-1.95045161,100.9831543,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
105392,2020-08-10,12:37:46,-1.95065033,100.98834991,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
105393,2020-08-10,12:37:46,-0.24493922,112.43994141,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
105394,2020-08-10,12:37:46,-0.30992311,112.01803589,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
105395,2020-08-10,12:37:46,-0.2403252,112.44688416,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
105396,2020-08-10,12:37:46,-0.5207209,110.55496979,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
105397,2020-08-10,12:37:46,-0.11444688,112.76467133,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
105398,2020-08-10,12:37:46,-0.10815268,111.87882233,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105399,2020-08-10,12:37:46,-0.1082218,111.7599411,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105400,2020-08-10,12:37:46,-0.21301128,110.92816925,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
105401,2020-08-10,12:37:46,-0.00147299,112.12882233,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
105402,2020-08-10,12:37:46,0.01956736,112.07772064,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105403,2020-08-10,12:37:46,0.02014782,112.08159637,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105404,2020-08-10,12:37:46,0.01954349,112.07776642,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105405,2020-08-10,12:37:46,0.03423876,112.07983398,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105406,2020-08-10,12:37:46,0.04541087,112.10579681,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
105407,2020-08-10,12:37:46,0.03934653,112.0428772,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105408,2020-08-10,12:37:46,0.09867367,112.1495285,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
105409,2020-08-10,12:37:46,0.11262815,112.0278244,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
105410,2020-08-10,12:37:46,-0.01037165,110.89182281,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
105411,2020-08-10,12:37:46,0.28480676,112.23365784,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
105412,2020-08-10,12:37:46,0.27163407,112.14788055,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
105413,2020-08-10,12:37:46,0.29963017,112.16742706,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
105414,2020-08-10,12:37:46,0.05410176,110.4305191,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
105415,2020-08-10,12:37:46,0.05481119,110.43518829,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
105416,2020-08-10,12:37:46,0.07657976,110.52735901,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
105417,2020-08-10,12:37:46,0.6820069,114.48137665,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
105418,2020-08-10,12:37:46,0.36040136,112.35707092,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
105419,2020-08-10,12:37:46,0.09153362,110.54911041,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
105420,2020-08-10,12:37:46,0.08354208,110.42783356,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105421,2020-08-10,12:37:46,0.08162786,110.43118286,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105422,2020-08-10,12:37:46,0.0805151,110.39758301,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105423,2020-08-10,12:37:46,0.07667639,110.39815521,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105424,2020-08-10,12:37:46,0.07911686,110.39958954,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105425,2020-08-10,12:37:46,0.07099318,110.36025238,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105426,2020-08-10,12:37:46,0.07331672,110.33744049,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105427,2020-08-10,12:37:46,0.48002034,112.8911972,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
105428,2020-08-10,12:37:46,0.34622225,111.9746933,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
105429,2020-08-10,12:37:46,0.05361916,110.05797577,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
105430,2020-08-10,12:37:46,1.13660991,117.11217499,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
105431,2020-08-10,12:37:46,-0.00310596,109.61296844,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
105432,2020-08-10,12:37:46,0.37858343,112.06858063,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
105433,2020-08-10,12:37:46,0.0917705,110.09764099,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
105434,2020-08-10,12:37:46,0.0804015,110.02336884,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
105435,2020-08-10,12:37:46,0.24490982,110.99990082,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
105436,2020-08-10,12:37:46,0.22124021,110.39425659,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105437,2020-08-10,12:37:46,0.21740939,110.3948288,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105438,2020-08-10,12:37:46,0.19698682,110.23748779,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
105439,2020-08-10,12:37:46,0.62049437,112.87690735,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
105440,2020-08-10,12:37:46,0.62609679,112.89089203,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
105441,2020-08-10,12:37:46,0.2806567,110.60343933,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105442,2020-08-10,12:37:46,0.27687567,110.60400391,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105443,2020-08-10,12:37:46,0.25021261,110.40434265,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105444,2020-08-10,12:37:46,0.28182045,110.50930786,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105445,2020-08-10,12:37:46,0.30539247,110.56242371,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105446,2020-08-10,12:37:46,0.28848991,110.39862061,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
105447,2020-08-10,12:37:46,0.66955644,112.90287781,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
105448,2020-08-10,12:37:46,1.49070072,118.26665497,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
105449,2020-08-10,12:37:46,1.49159086,118.2689743,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
105450,2020-08-10,12:37:46,0.32190448,110.57183075,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105451,2020-08-10,12:37:46,0.32263461,110.57405853,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105452,2020-08-10,12:37:46,0.11817206,109.20979309,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
105453,2020-08-10,12:37:46,0.26711717,110.12149048,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
105454,2020-08-10,12:37:46,0.31209746,110.35931396,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105455,2020-08-10,12:37:46,0.35047936,110.50614929,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105456,2020-08-10,12:37:46,0.34596851,110.50212097,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105457,2020-08-10,12:37:46,0.34805441,110.36360168,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105458,2020-08-10,12:37:46,0.34422034,110.36416626,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105459,2020-08-10,12:37:46,0.34733275,110.35890198,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105460,2020-08-10,12:37:46,0.37805429,110.4831543,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105461,2020-08-10,12:37:46,0.36508745,110.34676361,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105462,2020-08-10,12:37:46,0.40690553,110.59631348,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105463,2020-08-10,12:37:46,0.4350079,110.73094177,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105464,2020-08-10,12:37:46,1.56858885,118.16609955,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
105465,2020-08-10,12:37:46,0.3849695,110.34858704,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105466,2020-08-10,12:37:46,0.8256259,113.12137604,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105467,2020-08-10,12:37:46,0.82473451,113.12215424,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105468,2020-08-10,12:37:46,0.86714321,113.34719086,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
105469,2020-08-10,12:37:46,0.7894786,112.77340698,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
105470,2020-08-10,12:37:46,0.45485309,110.61022186,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105471,2020-08-10,12:37:46,0.48039043,110.60079193,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105472,2020-08-10,12:37:46,0.84977728,112.98606873,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105473,2020-08-10,12:37:46,0.85032481,112.98965454,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105474,2020-08-10,12:37:46,0.8531577,112.98557281,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105475,2020-08-10,12:37:46,0.48750198,110.57171631,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105476,2020-08-10,12:37:46,0.48371881,110.57224274,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105477,2020-08-10,12:37:46,0.86449385,112.96918488,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105478,2020-08-10,12:37:46,0.50022066,110.57909393,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105479,2020-08-10,12:37:46,0.8711493,112.99021149,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105480,2020-08-10,12:37:46,0.56353933,110.96912384,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105481,2020-08-10,12:37:46,0.47326487,110.35134888,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105482,2020-08-10,12:37:46,0.47807118,110.33142853,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105483,2020-08-10,12:37:46,0.52402437,110.60881805,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105484,2020-08-10,12:37:46,0.48431927,110.32090759,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105485,2020-08-10,12:37:46,0.5037967,110.30553436,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105486,2020-08-10,12:37:46,0.50593543,110.30817413,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105487,2020-08-10,12:37:46,0.50394815,110.28142548,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105488,2020-08-10,12:37:46,0.50624037,110.28398895,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105489,2020-08-10,12:37:46,0.50778693,110.28083801,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105490,2020-08-10,12:37:46,0.52768892,110.48273468,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105491,2020-08-10,12:37:46,0.51860344,110.37503815,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105492,2020-08-10,12:37:46,0.61755514,110.98430634,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105493,2020-08-10,12:37:46,0.51880473,110.35131836,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105494,2020-08-10,12:37:46,0.58886635,110.75115204,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105495,2020-08-10,12:37:46,0.58513534,110.75171661,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105496,2020-08-10,12:37:46,0.55862123,110.58149719,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105497,2020-08-10,12:37:46,0.55602634,110.56478119,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
105498,2020-08-10,12:37:46,0.54286754,110.48047638,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105499,2020-08-10,12:37:46,0.62557513,110.98741913,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105500,2020-08-10,12:37:46,0.52279186,110.32666779,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105501,2020-08-10,12:37:46,0.51176929,110.2559433,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105502,2020-08-10,12:37:46,0.51250756,110.26068115,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105503,2020-08-10,12:37:46,0.50880235,110.23691559,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105504,2020-08-10,12:37:46,0.50954145,110.24166107,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105505,2020-08-10,12:37:46,0.52808028,110.33546448,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105506,2020-08-10,12:37:46,0.63226897,110.98197937,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105507,2020-08-10,12:37:46,0.53986889,110.38614655,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105508,2020-08-10,12:37:46,0.52241373,110.27378082,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105509,2020-08-10,12:37:46,0.52478081,110.26369476,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105510,2020-08-10,12:37:46,0.63830006,110.972229,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105511,2020-08-10,12:37:46,0.54557353,110.34728241,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105512,2020-08-10,12:37:46,0.54174149,110.34780884,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105513,2020-08-10,12:37:46,0.54485458,110.34262085,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105514,2020-08-10,12:37:46,0.53523016,110.30575562,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105515,2020-08-10,12:37:46,0.52879322,110.2387619,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105516,2020-08-10,12:37:46,0.53045219,110.22399139,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
105517,2020-08-10,12:37:46,0.54692405,110.2797699,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105518,2020-08-10,12:37:46,0.54308337,110.2803421,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105519,2020-08-10,12:37:46,0.57518214,110.36181641,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105520,2020-08-10,12:37:46,0.57136655,110.3624115,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105521,2020-08-10,12:37:46,0.46140885,109.64488983,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
105522,2020-08-10,12:37:46,0.46193215,109.6483078,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
105523,2020-08-10,12:37:46,0.44453299,109.53487396,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
105524,2020-08-10,12:37:46,0.57925749,110.33727264,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105525,2020-08-10,12:37:46,0.57544458,110.3379364,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105526,2020-08-10,12:37:46,0.8112762,111.83735657,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
105527,2020-08-10,12:37:46,0.60567504,110.48518372,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105528,2020-08-10,12:37:46,0.59639454,110.37285614,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105529,2020-08-10,12:37:46,0.49074638,109.59526825,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105530,2020-08-10,12:37:46,0.49124086,109.59854889,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105531,2020-08-10,12:37:46,0.8418473,111.87284088,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105532,2020-08-10,12:37:46,0.83833206,111.87337494,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105533,2020-08-10,12:37:46,0.99843866,112.86404419,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
105534,2020-08-10,12:37:46,0.99780697,112.83393097,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
105535,2020-08-10,12:37:46,0.99746364,112.83460999,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
105536,2020-08-10,12:37:46,0.60818726,110.23353577,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105537,2020-08-10,12:37:46,0.60653824,110.23210144,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105538,2020-08-10,12:37:46,0.54564095,109.80864716,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
105539,2020-08-10,12:37:46,0.54288566,109.80675507,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
105540,2020-08-10,12:37:46,0.61344784,110.36700439,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105541,2020-08-10,12:37:46,1.38210571,115.31305695,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
105542,2020-08-10,12:37:46,1.0340265,112.97941589,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
105543,2020-08-10,12:37:46,0.62471819,110.28902435,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
105544,2020-08-10,12:37:46,0.60782403,110.15541077,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105545,2020-08-10,12:37:46,0.60472214,110.16088104,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105546,2020-08-10,12:37:46,0.5952152,110.02337646,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105547,2020-08-10,12:37:46,0.64916378,110.2949295,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105548,2020-08-10,12:37:46,0.64338684,110.25753784,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105549,2020-08-10,12:37:46,0.72394592,110.75462341,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105550,2020-08-10,12:37:46,0.87701392,111.72677612,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
105551,2020-08-10,12:37:46,0.74724352,110.88135529,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
105552,2020-08-10,12:37:46,0.96433198,112.27396393,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
105553,2020-08-10,12:37:46,0.64612824,110.19873047,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105554,2020-08-10,12:37:46,0.90567392,111.84333801,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105555,2020-08-10,12:37:46,0.90155017,111.83990479,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105556,2020-08-10,12:37:46,0.72492355,110.68643951,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
