id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368701,2021-08-21,11:48:25,-8.16163254,140.2979126,8,snpp,1125,Kurik,Merauke,Papua,cluster
3368702,2021-08-21,11:48:25,-10.64725971,123.30233002,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3368703,2021-08-21,11:48:25,-8.348160362,137.98442077800001,8,snpp,1588,Waan,Merauke,Papua,cluster
3368704,2021-08-21,11:48:25,-8.360425,137.89778137,8,snpp,1125,Waan,Merauke,Papua,cluster
3368705,2021-08-21,11:48:25,-8.01141357,139.75273132,9,snpp,1125,Okaba,Merauke,Papua,cluster
3368706,2021-08-21,11:48:25,-10.228251454999999,123.61115265000001,7,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3368707,2021-08-21,11:48:25,-10.212225532,123.69156494399999,8,snpp,1588,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3368708,2021-08-21,11:48:25,-10.11531448,123.7469101,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3368709,2021-08-21,11:48:25,-10.08118868,123.93555831500001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3368710,2021-08-21,11:48:25,-10.04799366,124.01808167,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3368711,2021-08-21,11:48:25,-10.06342125,123.81499481,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3368712,2021-08-21,11:48:25,-10.06448841,123.80724335,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3368713,2021-08-21,11:48:25,-9.96760941,123.76077271,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368714,2021-08-21,11:48:25,-9.98168945,123.65882874,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368715,2021-08-21,11:48:25,-9.95556736,123.81694794,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368716,2021-08-21,11:48:25,-9.91226673,123.7903595,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3368717,2021-08-21,11:48:25,-9.90189171,123.7401886,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368718,2021-08-21,11:48:25,-9.81551075,124.05440521,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3368719,2021-08-21,11:48:25,-9.793437,124.06258392,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3368720,2021-08-21,11:48:25,-9.64879608,123.8276825,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368721,2021-08-21,11:48:25,-9.53138256,124.63238525,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368722,2021-08-21,11:48:25,-10.032693226666666,120.1907959,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368723,2021-08-21,11:48:25,0.59768569,122.47611237,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3368724,2021-08-21,11:48:25,0.121303845,116.78031158499999,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3368725,2021-08-21,11:48:25,1.52579939,118.1929245,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3368726,2021-08-21,11:48:25,1.81530714,117.85931396,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3368727,2021-08-21,11:48:25,2.21429586,117.50761414,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3368728,2021-08-21,11:48:25,2.74311614,117.20089722,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3368729,2021-08-21,11:48:25,2.75231314,117.17684174,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3368730,2021-08-21,11:48:25,3.95170927,116.95941162,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3368731,2021-08-21,11:48:25,-9.92872047,120.66744995,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368732,2021-08-21,11:48:25,-9.442492486666666,124.03354898999999,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368733,2021-08-21,11:48:25,-9.31330013,124.70877838,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368734,2021-08-21,11:48:25,-9.90413666,120.20298004,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368735,2021-08-21,11:48:25,-9.89323425,120.2452774,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368736,2021-08-21,11:48:25,-9.37867737,124.01246643,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368737,2021-08-21,11:48:25,-9.88206482,120.20536041,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368738,2021-08-21,11:48:25,-9.86633587,120.222141265,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368739,2021-08-21,11:48:25,-9.8833952,120.10926056,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368740,2021-08-21,11:48:25,-9.823545455,120.49517822499999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368741,2021-08-21,11:48:25,-9.85254955,120.22377777,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368742,2021-08-21,11:48:25,-9.81207752,120.37400818,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368743,2021-08-21,11:48:25,-9.88114023,119.772590635,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368744,2021-08-21,11:48:25,-9.770689202,120.51620331,8,snpp,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368745,2021-08-21,11:48:25,-8.2846508,130.81155396,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368746,2021-08-21,11:48:25,-9.75972295,120.5447368625,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368747,2021-08-21,11:48:25,-9.75531737,120.55472818999999,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368748,2021-08-21,11:48:25,-9.15431595,124.92918396,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3368749,2021-08-21,11:48:25,-9.76190186,120.47722626,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368750,2021-08-21,11:48:25,-8.26163006,130.86909485,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368751,2021-08-21,11:48:25,-8.233677546666668,130.98005676,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368752,2021-08-21,11:48:25,-9.12110138,124.99754333,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3368753,2021-08-21,11:48:25,-9.72917843,120.31452179,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368754,2021-08-21,11:48:25,-8.215095994999999,130.96363068,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368755,2021-08-21,11:48:25,-8.20850849,130.96066284,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368756,2021-08-21,11:48:25,-8.200670245000001,130.976768495,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368757,2021-08-21,11:48:25,-9.698371571666668,120.30340321999999,8,snpp,1668,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3368758,2021-08-21,11:48:25,-9.10827184,124.778181075,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368759,2021-08-21,11:48:25,-8.13014126,131.06430054,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368760,2021-08-21,11:48:25,-7.99732685,131.12934875,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368761,2021-08-21,11:48:25,-9.66925478,119.331169125,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368762,2021-08-21,11:48:25,-7.98859453,131.13963318,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368763,2021-08-21,11:48:25,-9.634115699999999,119.14528655999999,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368764,2021-08-21,11:48:25,-7.910110629999999,129.61893208666666,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3368765,2021-08-21,11:48:25,-8.16988492,127.853588105,8,snpp,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
3368766,2021-08-21,11:48:25,-7.8860817,129.61599731,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3368767,2021-08-21,11:48:25,-7.893838645,129.54335021999998,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3368768,2021-08-21,11:48:25,-8.13980579,127.90563202,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3368769,2021-08-21,11:48:25,-8.154332397500001,127.7963295,8,snpp,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
3368770,2021-08-21,11:48:25,-8.438665865,124.07049560499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368771,2021-08-21,11:48:25,-8.424977779999999,124.108772275,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368772,2021-08-21,11:48:25,-8.2945013,124.89484406,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368773,2021-08-21,11:48:25,-8.33422375,124.56153107,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3368774,2021-08-21,11:48:25,-8.77778912,121.35491943,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3368775,2021-08-21,11:48:25,-8.5401144,122.93528748,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3368776,2021-08-21,11:48:25,-8.573136805,122.50840378000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3368777,2021-08-21,11:48:25,-8.22121811,124.92824554,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368778,2021-08-21,11:48:25,-8.44697094,123.05991364,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368779,2021-08-21,11:48:25,-8.666365626666666,121.44146474,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368780,2021-08-21,11:48:25,-8.4396553,123.04935455,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368781,2021-08-21,11:48:25,-8.55519485,122.14278412,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3368782,2021-08-21,11:48:25,-8.66531658,121.1771698,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3368783,2021-08-21,11:48:25,-8.69765663,120.85392761,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368784,2021-08-21,11:48:25,-8.34837151,123.30207062,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368785,2021-08-21,11:48:25,-8.27138138,123.72454834,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3368786,2021-08-21,11:48:25,-8.25454871,123.29799398,8,snpp,1399,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368787,2021-08-21,11:48:25,-8.52689266,121.2531662,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368788,2021-08-21,11:48:25,-7.69860411,126.25629425,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3368789,2021-08-21,11:48:25,-8.82038975,117.82943726,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368790,2021-08-21,11:48:25,-8.77628326,117.88202667,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368791,2021-08-21,11:48:25,-8.70541382,118.0520401,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368792,2021-08-21,11:48:25,-8.46523857,118.3844986,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3368793,2021-08-21,11:48:25,-8.40698147,118.665950775,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3368794,2021-08-21,11:48:25,-8.55692863,117.41078949,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3368795,2021-08-21,11:48:25,-8.44582844,117.4988327,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368796,2021-08-21,11:48:25,-8.4567585,117.4135437,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3368797,2021-08-21,11:48:25,-8.35799408,117.98911285,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3368798,2021-08-21,11:48:25,-8.41779327,117.5193634,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368799,2021-08-21,11:48:25,-8.204981166666665,119.11339314666667,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3368800,2021-08-21,11:48:25,-8.28542137,117.78022003,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3368801,2021-08-21,11:48:25,-4.2444485425,140.291988375,8,snpp,1500,Borme,Pegunungan Bintang,Papua,cluster
3368802,2021-08-21,11:48:25,-4.144186019999999,140.22049713,8,snpp,1280,Batani,Pegunungan Bintang,Papua,cluster
3368803,2021-08-21,11:48:25,-4.13957214,140.20779419,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3368804,2021-08-21,11:48:25,-4.13391781,140.20375061,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3368805,2021-08-21,11:48:25,-3.91225076,138.43833923,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
3368806,2021-08-21,11:48:25,-3.63123035,138.44578552,8,snpp,1125,Biuk,Tolikara,Papua,cluster
3368807,2021-08-21,11:48:25,-3.687901255,138.113182065,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
3368808,2021-08-21,11:48:25,-5.33066988,123.597026825,8,snpp,1280,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3368809,2021-08-21,11:48:25,-2.69973993,133.03913879,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
