id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304581,2021-07-14,12:15:00,-10.15335750579834,123.90678405761719,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
304582,2021-07-14,12:15:00,-9.931621551513672,123.63601684570312,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304583,2021-07-14,12:15:00,-9.930295944213867,123.64570617675781,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304584,2021-07-14,12:15:00,-9.873335838317871,123.7990951538086,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304585,2021-07-14,12:15:00,-10.119114875793457,120.0893783569336,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304586,2021-07-14,12:15:00,-9.954890251159668,120.31600952148438,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304587,2021-07-14,12:15:00,-9.967156410217285,120.22119140625,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304588,2021-07-14,12:15:00,-9.936863899230957,120.08662414550781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304589,2021-07-14,12:15:00,-9.858735084533691,120.01570892333984,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304590,2021-07-14,12:15:00,-9.835148811340332,120.01312255859375,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304591,2021-07-14,12:15:00,-9.72873592376709,119.52313232421875,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
304592,2021-07-14,12:15:00,-9.54959774017334,120.10270690917969,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304593,2021-07-14,12:15:00,-9.539945602416992,119.80756378173828,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304594,2021-07-14,12:15:00,-9.537877082824707,119.82383728027344,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304595,2021-07-14,12:15:00,-9.622123718261719,119.15567016601562,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
304596,2021-07-14,12:15:00,-9.494867324829102,119.72747039794922,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304597,2021-07-14,12:15:00,-8.510977745056152,122.95682525634766,8,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
304598,2021-07-14,12:15:00,-8.691337585449219,120.80233764648438,9,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304599,2021-07-14,12:15:00,-8.689773559570312,120.81417083740234,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
304600,2021-07-14,12:15:00,-8.605599403381348,121.00016784667969,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304601,2021-07-14,12:15:00,-8.60383415222168,121.01321411132812,9,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
304602,2021-07-14,12:15:00,-8.538020133972168,120.98703002929688,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304603,2021-07-14,12:15:00,-8.541337966918945,120.99283599853516,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
304604,2021-07-14,12:15:00,-8.41249942779541,118.11663055419922,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
304605,2021-07-14,12:15:00,-8.31992244720459,118.63829040527344,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
304606,2021-07-14,12:15:00,-8.318848609924316,118.64299774169922,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
