id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414403,2021-10-28,13:04:28,-10.27562809,123.81731415,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
414404,2021-10-28,13:04:28,-10.27588177,123.81840515,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
414405,2021-10-28,13:04:28,-10.1817379,124.00429535,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414406,2021-10-28,13:04:28,-10.18037701,124.00591278,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414407,2021-10-28,13:04:28,-10.01363373,123.94958496,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
414408,2021-10-28,13:04:28,-9.7719841,124.49551392,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414409,2021-10-28,13:04:28,-9.76705074,124.49589539,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414410,2021-10-28,13:04:28,-8.44819355,124.06223297,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414411,2021-10-28,13:04:28,-8.44347286,124.0631485,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414412,2021-10-28,13:04:28,-8.89710617,121.51212311,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
414413,2021-10-28,13:04:28,-8.82734203,118.82160187,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414414,2021-10-28,13:04:28,-8.92598534,117.85345459,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414415,2021-10-28,13:04:28,-8.70861816,118.97148895,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414416,2021-10-28,13:04:28,-8.70918274,118.96831512,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414417,2021-10-28,13:04:28,-8.70745087,118.97802734,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414418,2021-10-28,13:04:28,-8.70636654,118.98412323,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414419,2021-10-28,13:04:28,-8.7069006,118.98111725,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414420,2021-10-28,13:04:28,-8.72252274,118.86343384,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414421,2021-10-28,13:04:28,-8.69045448,118.86347198,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414422,2021-10-28,13:04:28,-8.86656094,117.85211182,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414423,2021-10-28,13:04:28,-8.87147522,117.8524704,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414424,2021-10-28,13:04:28,-8.85883522,117.86755371,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414425,2021-10-28,13:04:28,-8.70886612,118.24408722,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
414426,2021-10-28,13:04:28,-8.25326157,119.04238129,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414427,2021-10-28,13:04:28,-8.25270081,119.04553986,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414428,2021-10-28,13:04:28,-8.24750805,119.04409027,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414429,2021-10-28,13:04:28,-8.24805737,119.04103088,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414430,2021-10-28,13:04:28,-8.16618824,118.13924408,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414431,2021-10-28,13:04:28,-8.10243702,118.00341797,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414432,2021-10-28,13:04:28,-8.2349329,112.63366699,8,noaa20,1125,Pagelaran,Malang,Jawa Timur,pixel
414433,2021-10-28,13:04:28,-8.29947853,112.07125092,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
414434,2021-10-28,13:04:28,-7.79268074,114.39167786,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414435,2021-10-28,13:04:28,-7.78603315,112.67800903,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,pixel
414436,2021-10-28,13:04:28,-7.62144852,112.78430176,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,pixel
414437,2021-10-28,13:04:28,-7.58929634,111.81957245,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
414438,2021-10-28,13:04:28,-7.54072714,110.65024567,8,noaa20,1125,Teras,Boyolali,Jawa Tengah,pixel
414439,2021-10-28,13:04:28,-4.67219019,120.2302475,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
414440,2021-10-28,13:04:28,-3.23495936,121.67646027,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
414441,2021-10-28,13:04:28,-3.23805237,121.67217255,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
414442,2021-10-28,13:04:28,-2.13552427,121.08275604,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414443,2021-10-28,13:04:28,-2.13270831,121.08512878,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414444,2021-10-28,13:04:28,-3.12245989,114.46998596,8,noaa20,1125,Kapuas Timur,Kapuas,Kalimantan Tengah,pixel
414445,2021-10-28,13:04:28,-3.12259102,114.47085571,8,noaa20,1125,Kapuas Timur,Kapuas,Kalimantan Tengah,pixel
414446,2021-10-28,13:04:28,-1.67660296,121.76509094,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
414447,2021-10-28,13:04:28,-1.1752466,115.12887573,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414448,2021-10-28,13:04:28,-1.17625356,115.12766266,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414449,2021-10-28,13:04:28,-0.95391715,115.01335144,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414450,2021-10-28,13:04:28,-0.95321161,115.01792908,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414451,2021-10-28,13:04:28,-0.89815784,115.13204193,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414452,2021-10-28,13:04:28,-0.88776106,115.05014801,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414453,2021-10-28,13:04:28,-0.88702494,115.05477905,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414454,2021-10-28,13:04:28,-0.8943041,115.00894928,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414455,2021-10-28,13:04:28,-0.89335769,114.08881378,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
414456,2021-10-28,13:04:28,-0.88789058,114.09609222,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
414457,2021-10-28,13:04:28,-0.75402617,114.9396286,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
414458,2021-10-28,13:04:28,-0.73703575,114.63733673,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
414459,2021-10-28,13:04:28,0.77821016,116.66104889,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
414460,2021-10-28,13:04:28,0.77869642,116.66415405,9,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
414461,2021-10-28,13:04:28,0.77904695,116.66223907,9,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
