id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266685,2021-03-20,08:46:40,0.789106,127.382943,9,landsat8,90,Kota Ternate Tengah,Ternate,Maluku Utara,pixel
266686,2021-03-20,08:46:40,-3.576336,126.191779,7,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266687,2021-03-20,08:46:40,-3.565854,126.221219,9,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266688,2021-03-20,08:46:40,-3.565583,126.22122,8,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266689,2021-03-20,08:46:40,-3.566125,126.221219,8,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266690,2021-03-20,08:46:40,-3.565583,126.22149,9,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266691,2021-03-20,08:46:40,-3.565855,126.221489,9,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266692,2021-03-20,08:46:40,-3.565313,126.221761,9,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266693,2021-03-20,08:46:40,-3.565584,126.22176,9,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266694,2021-03-20,08:46:40,-3.565314,126.22203,9,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266702,2021-03-20,08:46:40,-3.14289,126.406895,7,landsat8,90,Airbuaya,Buru,Maluku,pixel
266704,2021-03-20,08:46:40,0.764686,127.375137,9,landsat8,90,Kota Ternate Selatan,Ternate,Maluku Utara,pixel
266706,2021-03-20,08:46:40,1.051615,127.707645,8,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266707,2021-03-20,08:46:40,1.051887,127.707645,8,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266708,2021-03-20,08:46:40,1.051887,127.707914,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266709,2021-03-20,08:46:40,1.051616,127.707914,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266710,2021-03-20,08:46:40,1.051887,127.708184,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266711,2021-03-20,08:46:40,1.051616,127.708184,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266712,2021-03-20,08:46:40,1.051344,127.708184,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266713,2021-03-20,08:46:40,1.051887,127.708453,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266714,2021-03-20,08:46:40,1.051616,127.708453,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266715,2021-03-20,08:46:40,1.052159,127.708723,8,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266716,2021-03-20,08:46:40,1.052701,127.708723,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266717,2021-03-20,08:46:40,1.053244,127.708453,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266718,2021-03-20,08:46:40,1.053786,127.708183,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266719,2021-03-20,08:46:40,1.054058,127.708183,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266720,2021-03-20,08:46:40,1.053787,127.708453,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266721,2021-03-20,08:46:40,1.053515,127.708453,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266722,2021-03-20,08:46:40,1.052973,127.708453,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266723,2021-03-20,08:46:40,1.053515,127.708722,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266724,2021-03-20,08:46:40,1.053244,127.708722,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266725,2021-03-20,08:46:40,1.052973,127.708722,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266726,2021-03-20,08:46:40,1.052701,127.708992,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266727,2021-03-20,08:46:40,1.05243,127.708992,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266728,2021-03-20,08:46:40,1.051887,127.708723,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266729,2021-03-20,08:46:40,1.051616,127.708723,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266730,2021-03-20,08:46:40,1.052159,127.708992,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266731,2021-03-20,08:46:40,1.051887,127.708992,9,landsat8,90,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
266732,2021-03-20,08:46:40,0.768632,127.822579,7,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266733,2021-03-20,08:46:40,0.768903,127.822579,9,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266734,2021-03-20,08:46:40,0.768903,127.822849,9,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266735,2021-03-20,08:46:40,0.768632,127.822849,9,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266736,2021-03-20,08:46:40,0.769174,127.823118,7,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266737,2021-03-20,08:46:40,0.768903,127.823118,9,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266738,2021-03-20,08:46:40,0.768632,127.823119,9,landsat8,90,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
266739,2021-03-20,08:46:40,1.519821,127.943883,7,landsat8,90,Tobelo Barat,Halmahera Utara,Maluku Utara,pixel
266740,2021-03-20,08:46:40,-1.561279,127.416468,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266741,2021-03-20,08:46:40,-1.458465,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266742,2021-03-20,08:46:40,-1.458194,127.435953,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266743,2021-03-20,08:46:40,-1.458736,127.435953,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266744,2021-03-20,08:46:40,-1.458736,127.436222,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
