id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289637,2021-02-06,12:12:58,-4.03784704,122.23859406,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3289638,2021-02-06,12:12:58,-2.90604663,128.70884705,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,cluster
3289639,2021-02-06,12:12:58,-4.20373821,120.33843994,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,cluster
3289640,2021-02-06,12:12:58,-1.2373811,121.57519531,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289641,2021-02-06,12:12:58,-0.86981958,122.94732666,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3289642,2021-02-06,12:12:58,-2.637587945,110.6565094,7,noaa20,1668,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289643,2021-02-06,12:12:58,-2.55640101,111.16400146,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3289644,2021-02-06,12:12:58,-0.39199442,119.98860931,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3289645,2021-02-06,12:12:58,-0.37569368,119.96104431,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3289646,2021-02-06,12:12:58,-0.22870728,119.97044373,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3289647,2021-02-06,12:12:58,-0.17029169,116.68392944,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3289648,2021-02-06,12:12:58,0.05276346,117.43258285499999,8,noaa20,1280,Bontang Selatan,Bontang,Kalimantan Timur,cluster
3289649,2021-02-06,12:12:58,0.82658619,117.52745819,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
