id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252623,2020-11-23,00:31:15,-8.38173485,123.68531036,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252624,2020-11-23,00:31:15,-8.41789532,123.68106842,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252625,2020-11-23,00:31:15,-9.56779385,120.16796875,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252626,2020-11-23,00:31:15,0.89420652,124.08181763,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
252627,2020-11-23,00:31:15,-1.45874631,127.43746185,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
252628,2020-11-23,00:31:15,-1.84824467,115.86004639,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
252629,2020-11-23,00:31:15,-1.85490239,115.85900879,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
252630,2020-11-23,00:31:15,-1.85927248,115.88683319,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
252631,2020-11-23,00:31:15,-1.86434031,115.85392761,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
252632,2020-11-23,00:31:15,-3.87142587,122.40322113,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252633,2020-11-23,00:31:15,-3.9054296,122.41999054,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252634,2020-11-23,00:31:15,-3.90101862,122.42064667,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
