id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315982,2021-06-17,10:15:54,-1.619001,103.333118,9,landsat8,90,Pemayung,Batanghari,Jambi,cluster
3315983,2021-06-17,10:15:54,-1.1898244999999998,103.3718325,9,landsat8,102,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3315984,2021-06-17,10:15:54,-1.2033056666666664,103.381843,8,landsat8,111,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3315985,2021-06-17,10:15:54,-1.140768,103.462026,9,landsat8,90,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3315986,2021-06-17,10:15:54,-1.654455,103.567384,9,landsat8,90,Jambi Luar Kota,Muaro Jambi,Jambi,cluster
3315987,2021-06-17,10:15:54,-1.6538473333333332,103.60306533333333,9,landsat8,111,Mestong,Muaro Jambi,Jambi,cluster
3315988,2021-06-17,10:15:54,-1.732924,103.6404,9,landsat8,90,Sungai Gelam,Muaro Jambi,Jambi,cluster
3315989,2021-06-17,10:15:54,-3.248975,102.330829,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
3315990,2021-06-17,10:15:54,-3.320889,102.921004,8,landsat8,90,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
3315991,2021-06-17,10:15:54,-2.7331535000000002,103.015993,8,landsat8,102,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3315992,2021-06-17,10:15:54,-2.7319294999999997,103.09746,8,landsat8,102,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3315993,2021-06-17,10:15:54,-2.8741155000000003,103.4881985,8,landsat8,102,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3315994,2021-06-17,10:15:54,-2.583999,103.537931,9,landsat8,90,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3315995,2021-06-17,10:15:54,-3.013251,103.550624,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3315996,2021-06-17,10:15:54,-2.906659,103.580987,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3315997,2021-06-17,10:15:54,1.004815,103.417889,7,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
3315998,2021-06-17,10:15:54,0.810293,103.4443866,8,landsat8,127,Kundur,Karimun,Kep. Riau,cluster
3315999,2021-06-17,10:15:54,1.020497,103.942199,8,landsat8,90,Sagulung,Batam,Kep. Riau,cluster
3316000,2021-06-17,10:15:54,1.139147,104.12361,7,landsat8,90,Nongsa,Batam,Kep. Riau,cluster
3316001,2021-06-17,10:15:54,0.833846,104.164399,7,landsat8,90,Galang,Batam,Kep. Riau,cluster
3316002,2021-06-17,10:15:54,0.673204,104.290196,8,landsat8,120,Galang,Batam,Kep. Riau,cluster
3316003,2021-06-17,10:15:54,0.910317,104.5945605,9,landsat8,120,Bintan Timur,Bintan,Kep. Riau,cluster
3316004,2021-06-17,10:15:54,0.020756,103.427293,9,landsat8,90,Enok,Indragiri Hilir,Riau,cluster
3316005,2021-06-17,10:15:54,0.091039,103.744786,7,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
