id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243849,2020-11-09,09:52:53,-6.329084,107.812277,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
243850,2020-11-09,09:52:53,-6.391924,107.896673,7,landsat8,90,Compreng,Subang,Jawa Barat,pixel
243851,2020-11-09,09:52:53,-6.382253,107.910818,8,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
243852,2020-11-09,09:52:53,-6.381378,107.945768,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
243853,2020-11-09,09:52:53,-6.409524,108.126582,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
243854,2020-11-09,09:52:53,-6.409253,108.126583,8,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
243855,2020-11-09,09:52:53,-7.306453,108.262909,9,landsat8,90,Cikoneng,Ciamis,Jawa Barat,pixel
243856,2020-11-09,09:52:53,-7.306994,108.262634,9,landsat8,90,Cikoneng,Ciamis,Jawa Barat,pixel
243857,2020-11-09,09:52:53,-7.306724,108.262907,9,landsat8,90,Cikoneng,Ciamis,Jawa Barat,pixel
243858,2020-11-09,09:52:53,-6.760926,108.544903,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,pixel
243859,2020-11-09,09:52:53,-7.021702,108.586167,9,landsat8,90,Lebakwangi,Kuningan,Jawa Barat,pixel
243860,2020-11-09,09:52:53,-6.807524,108.591324,9,landsat8,90,Gumulung,Cirebon,Jawa Barat,pixel
243861,2020-11-09,09:52:53,-6.865293,108.704986,9,landsat8,90,Babakan,Cirebon,Jawa Barat,pixel
243862,2020-11-09,09:52:53,-6.919805,108.763337,8,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
243863,2020-11-09,09:52:53,-6.919534,108.763339,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
243864,2020-11-09,09:52:53,-6.919535,108.76361,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
243865,2020-11-09,09:52:53,-6.985279,108.847436,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
243866,2020-11-09,09:52:53,-6.985278,108.847165,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
243867,2020-11-09,09:52:53,-7.031267,109.070096,7,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,pixel
