id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302115,2021-07-09,11:54:09,-9.32029533,124.83068085,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
302116,2021-07-09,11:54:09,-9.31971359,124.83477783,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
302117,2021-07-09,11:54:09,-9.34719467,119.94832611,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302118,2021-07-09,11:54:09,-9.34565163,119.94504547,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302119,2021-07-09,11:54:09,-8.22796917,124.88471985,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
302120,2021-07-09,11:54:09,-8.50063896,122.94841766,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
302121,2021-07-09,11:54:09,-8.34192944,123.69766235,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
302122,2021-07-09,11:54:09,-8.49603844,121.62349701,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
302123,2021-07-09,11:54:09,-8.7548275,117.85547638,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302124,2021-07-09,11:54:09,-8.75433159,117.85945129,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302125,2021-07-09,11:54:09,-8.74987316,117.85670471,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302126,2021-07-09,11:54:09,-8.7492485,117.85483551,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302127,2021-07-09,11:54:09,-10.74627113,122.97915649,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
302128,2021-07-09,11:54:09,-10.18150425,123.90296173,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
302129,2021-07-09,11:54:09,-10.13993931,123.72826385,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
