id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367030,2021-08-17,11:24:33,-7.839145185,138.870521545,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3367031,2021-08-17,11:24:33,-9.972166379999999,123.68267313666666,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367032,2021-08-17,11:24:33,-9.95079327,123.777996065,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367033,2021-08-17,11:24:33,-9.96639824,123.674488065,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367034,2021-08-17,11:24:33,-9.94211626,123.76899719,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367035,2021-08-17,11:24:33,-9.848391532499999,123.7383136775,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367036,2021-08-17,11:24:33,-7.83601046,138.06037903,8,snpp,1125,Waan,Merauke,Papua,cluster
3367037,2021-08-17,11:24:33,-9.82028294,124.05254364,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3367038,2021-08-17,11:24:33,-7.32866144,140.47355652,8,snpp,1125,Muting,Merauke,Papua,cluster
3367039,2021-08-17,11:24:33,-8.31991386,130.79519653,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367040,2021-08-17,11:24:33,-8.11808968,131.0660553,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367041,2021-08-17,11:24:33,-8.23523712,124.94143677,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367042,2021-08-17,11:24:33,-8.22564125,124.93338013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367043,2021-08-17,11:24:33,-8.499191284999998,121.98882675499999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3367044,2021-08-17,11:24:33,-8.4914898875,121.22460937500001,8,snpp,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3367045,2021-08-17,11:24:33,-3.91889024,138.84806824,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,cluster
3367046,2021-08-17,11:24:33,-3.99794412,138.31808472,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3367047,2021-08-17,11:24:33,-3.98881078,138.22898865,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3367048,2021-08-17,11:24:33,-3.91814335,138.30355325999997,8,snpp,1399,Tiom,Lanny Jaya,Papua,cluster
3367049,2021-08-17,11:24:33,-3.91029644,138.28884888,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
3367050,2021-08-17,11:24:33,-3.9696393,137.6653595,8,snpp,1125,Tingginambut,Puncak,Papua,cluster
3367051,2021-08-17,11:24:33,-3.50720811,139.61228943,7,snpp,1125,Airu,Jayapura,Papua,cluster
3367052,2021-08-17,11:24:33,-3.72410226,138.04896545,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3367053,2021-08-17,11:24:33,-3.70038128,137.86065674,8,snpp,1125,Gubume,Puncak,Papua,cluster
3367054,2021-08-17,11:24:33,-3.68781519,137.89207458,8,snpp,1125,Gubume,Puncak,Papua,cluster
3367055,2021-08-17,11:24:33,-3.401649955,138.89732361,8,snpp,1280,Megambilis,Mamberamo Tengah,Papua,cluster
3367056,2021-08-17,11:24:33,-8.56041622,140.55969238,8,snpp,1125,Merauke,Merauke,Papua,cluster
3367057,2021-08-17,11:24:33,-8.4857411375,140.8401184075,8,snpp,1500,Sota,Merauke,Papua,cluster
3367058,2021-08-17,11:24:33,-8.44833565,140.86251831,8,snpp,1125,Sota,Merauke,Papua,cluster
3367059,2021-08-17,11:24:33,-8.1893549,139.35348511,8,snpp,1125,Okaba,Merauke,Papua,cluster
3367060,2021-08-17,11:24:33,-8.161619981666666,139.3481190983333,8,snpp,1668,Okaba,Merauke,Papua,cluster
3367061,2021-08-17,11:24:33,-8.143021104999999,139.34272766499998,8,snpp,1280,Okaba,Merauke,Papua,cluster
3367062,2021-08-17,11:24:33,-7.8794622400000005,138.82666778499998,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3367063,2021-08-17,11:24:33,0.46603245,121.84259796,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
3367064,2021-08-17,11:24:33,0.5379726100000001,121.98143259666665,8,snpp,1399,Buntulia,Pahuwato,Gorontalo,cluster
3367065,2021-08-17,11:24:33,0.65622574,122.543354035,8,snpp,1280,Paguyaman,Boalemo,Gorontalo,cluster
3367066,2021-08-17,11:24:33,0.00569426,127.45368958,8,snpp,1125,Kayoa Utara,Halmahera Selatan,Maluku Utara,cluster
3367067,2021-08-17,11:24:33,0.48184401,127.99998855249999,8,snpp,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
