id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419880,2021-11-22,00:08:24,0.4794009,128.00230408,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
419881,2021-11-22,00:08:24,0.8948831,124.08519745,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
419882,2021-11-22,00:08:24,1.16488743,117.68202972,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419883,2021-11-22,00:08:24,1.16550052,117.67812347,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419884,2021-11-22,00:08:24,1.16128206,117.67749023,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419885,2021-11-22,00:08:24,1.16067028,117.6813736,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419886,2021-11-22,00:08:24,-8.2719202,123.50326538,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
419887,2021-11-22,00:08:24,-2.83191633,122.17364502,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419888,2021-11-22,00:08:24,-2.82860017,122.17416382,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419889,2021-11-22,00:08:24,-2.83360386,122.1627655,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419890,2021-11-22,00:08:24,-2.83083057,122.16674805,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419891,2021-11-22,00:08:24,-1.86385465,115.85762024,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
419892,2021-11-22,00:08:24,-1.86354065,115.85458374,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
419893,2021-11-22,00:08:24,-1.87844336,115.89007568,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
419894,2021-11-22,00:08:24,-3.87225103,122.40011597,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419895,2021-11-22,00:08:24,-3.86947727,122.40408325,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419896,2021-11-22,00:08:24,-3.87279272,122.40355682,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419897,2021-11-22,00:08:24,-3.90236068,122.42022705,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419898,2021-11-22,00:08:24,-3.90181994,122.41677094,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419899,2021-11-22,00:08:24,-3.90513587,122.41625214,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419900,2021-11-22,00:08:24,-3.90290165,122.42368317,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
