id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108948,2020-08-13,10:40:07,3.104155,98.031256,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
108949,2020-08-13,10:40:07,3.104426,98.031256,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
108950,2020-08-13,10:40:07,3.104426,98.031526,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
108951,2020-08-13,10:40:07,3.114505,98.07336,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
108952,2020-08-13,10:40:07,3.05589,98.075841,7,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
108953,2020-08-13,10:40:07,3.055889,98.075571,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
108954,2020-08-13,10:40:07,3.02173,98.115551,7,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
108955,2020-08-13,10:40:07,3.55692,98.528062,7,landsat8,90,Kutalimbaru,Deliserdang,Sumatera Utara,pixel
108956,2020-08-13,10:40:07,3.557191,98.528062,7,landsat8,90,Kutalimbaru,Deliserdang,Sumatera Utara,pixel
108957,2020-08-13,10:40:07,2.94114,98.605553,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
108958,2020-08-13,10:40:07,2.157865,98.630612,9,landsat8,90,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
108959,2020-08-13,10:40:07,2.309615,98.790845,9,landsat8,90,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
108960,2020-08-13,10:40:07,2.309887,98.790845,9,landsat8,90,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
108961,2020-08-13,10:40:07,2.309887,98.791115,9,landsat8,90,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
108962,2020-08-13,10:40:07,2.309615,98.791115,9,landsat8,90,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
108963,2020-08-13,10:40:07,2.111761,98.84375,9,landsat8,90,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
108964,2020-08-13,10:40:07,2.331068,98.884201,7,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108965,2020-08-13,10:40:07,2.331068,98.883931,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108966,2020-08-13,10:40:07,2.330525,98.884201,7,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108967,2020-08-13,10:40:07,2.330525,98.88447,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108968,2020-08-13,10:40:07,2.230375,98.904444,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108969,2020-08-13,10:40:07,2.230646,98.904444,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108970,2020-08-13,10:40:07,2.230646,98.904714,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108971,2020-08-13,10:40:07,2.230375,98.904714,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
108972,2020-08-13,10:40:07,2.306917,99.027207,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
108973,2020-08-13,10:40:07,2.307188,99.027207,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
108974,2020-08-13,10:40:07,2.306645,99.027207,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
108975,2020-08-13,10:40:07,2.307188,99.027477,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
