id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206835,2020-09-10,23:13:04,-1.45732582,127.43688965,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
206836,2020-09-10,23:13:04,-3.30231619,130.60987854,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,cluster
206837,2020-09-10,23:13:04,-8.14864254,131.10639954,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
206838,2020-09-10,23:13:04,-7.69271755,126.35222626,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206839,2020-09-10,23:13:04,-7.73227326,126.17006174666666,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206840,2020-09-10,23:13:04,-7.741422655,126.17889786,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206841,2020-09-10,23:13:04,-7.75059986,126.19854736,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206842,2020-09-10,23:13:04,-8.46467781,121.983284,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
206843,2020-09-10,23:13:04,-9.65378761,123.82450104,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
206844,2020-09-10,23:13:04,-9.710178379999999,123.75509262,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
206845,2020-09-10,23:13:04,-9.80052439,123.84167226333334,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
206846,2020-09-10,23:13:04,-9.872641563333334,124.10700480000001,8,noaa20,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
