id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419803,2021-11-21,10:45:00,1.9875253438949585,101.18375396728516,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
419804,2021-11-21,10:45:00,1.94656503200531,101.20677185058594,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
419805,2021-11-21,10:45:00,0.9588235020637512,101.85498809814453,8,terra,3000,Siak,Siak,Riau,pixel
419806,2021-11-21,10:45:00,0.9132627248764038,101.96450805664062,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
419807,2021-11-21,10:45:00,0.9148032665252686,101.95411682128906,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
419808,2021-11-21,10:45:00,0.90018230676651,101.9202651977539,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
419809,2021-11-21,10:45:00,0.8754264712333679,101.79537200927734,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
419810,2021-11-21,10:45:00,0.6779965162277222,102.78970336914062,8,terra,3000,Sungai Apit,Siak,Riau,pixel
419811,2021-11-21,10:45:00,0.7064439058303833,102.46100616455078,8,terra,3000,Sungai Apit,Siak,Riau,pixel
419812,2021-11-21,10:45:00,0.7080585360527039,102.44985961914062,8,terra,3000,Sungai Apit,Siak,Riau,pixel
419813,2021-11-21,10:45:00,0.23161178827285767,101.8606948852539,8,terra,3000,Langgam,Pelalawan,Riau,pixel
419814,2021-11-21,10:45:00,-0.26219871640205383,102.37630462646484,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
