id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312913,2021-05-22,12:44:39,-10.16218567,123.74003601,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3312914,2021-05-22,12:44:39,-10.04378128,123.97481537,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3312915,2021-05-22,12:44:39,-9.80384731,120.49548339500001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3312916,2021-05-22,12:44:39,-8.71758461,120.87122345,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3312917,2021-05-22,12:44:39,-8.81984997,118.38679504,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312918,2021-05-22,12:44:39,-8.59921169,117.63331604,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3312919,2021-05-22,12:44:39,-8.59146023,117.63622284,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3312920,2021-05-22,12:44:39,-8.50057697,118.18196106,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312921,2021-05-22,12:44:39,-8.49937439,117.509552,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3312922,2021-05-22,12:44:39,-8.30558968,118.41161346,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312923,2021-05-22,12:44:39,-8.26163864,118.48363495,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312924,2021-05-22,12:44:39,-8.39026642,117.1288681,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3312925,2021-05-22,12:44:39,-7.784255343333334,114.38736979333333,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3312926,2021-05-22,12:44:39,-7.60771465,112.7557373,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3312927,2021-05-22,12:44:39,-7.50285673,110.97066498,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,cluster
3312928,2021-05-22,12:44:39,-6.90713358,113.45191193,8,noaa20,1125,Sokobanah,Sampang,Jawa Timur,cluster
3312929,2021-05-22,12:44:39,-3.87465191,122.4090271,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312930,2021-05-22,12:44:39,-3.33630276,115.12213135,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3312931,2021-05-22,12:44:39,-2.90251374,115.05110931,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3312932,2021-05-22,12:44:39,-2.57020092,114.98136902,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312933,2021-05-22,12:44:39,-2.46203423,115.27468872,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3312934,2021-05-22,12:44:39,-2.39586878,115.61652374,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,cluster
3312935,2021-05-22,12:44:39,-1.70007384,119.9449234,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312936,2021-05-22,12:44:39,-1.11800373,114.1834259,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3312937,2021-05-22,12:44:39,-0.53326261,115.75950623,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3312938,2021-05-22,12:44:39,-0.25198743,111.74410248,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3312939,2021-05-22,12:44:39,-0.34578118,109.12654114,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3312940,2021-05-22,12:44:39,0.79163975,111.39842224,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
